"6679","17","archive","82",,,"disk0/00/00/66/79","2013-01-15 13:00:31","2016-06-01 07:57:18","2012-05-04 16:50:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUNIROH - NIM. 03380400 "," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP PENARIKAN DAN PENDISTRIBUSIAN ZAKAT DI INDONESIA MENURUT UU NO. 38 TAHUN 1999 TENTANG PENGELOLAAN ZAKAT","pub","muamalat","jur_mua","restricted",,,"kepastian hukum, pengelolaan Zakat, prinsip ekonomi Islam","Pembimbing: 
1. Abdul Mughits, S.Ag, M.Ag, 
2. Gusnam Haris, S.Ag, M.Ag,","Dalam tataran operasionalnya, pembangunan yang dicita-citakan pemerintah dan masyarakat mengalami kendala-kendala yang signifikan. Salah satu kendala tersebut adalah tidak adanya ketersediaan biaya. Bagi negara-negara yang mayoritas penduduknya Muslim termasuk Negara Indonesia, sebenarnya ada mekanisme yang bisa digalakkan untuk memberdayakan ekonomi umat tersebut untuk membiayai pembangunan secara menyeluruh, yaitu dengan pranata zakat, infaq dan shadaqah. Undang-undang Nomor 38 Tahun 1999 Tentang Pengelolaan Zakat pasal 16 ayat 2 dan pasal 17 telah mengamanatkan pendayagunaan dana zakat, infaq dan shadaqah secara produktif. Namun dalam perjalanannya peraturan perundang-undangan tersebut memiliki beberapa permasalahan yang signifikan. Permasalahan yang paling urgen adalah kepastian hukum secara materiil yang terdapat pada Undang-undang Nomor 38 Tahun 1999 Tentang Pengelolaan Zakat. Permasalahan ini menyebabkan berkurangnya kesadaran masyarakat untuk menunaikan zakat. Selain itu peraturan yang tidak komprehensif menyebabkan para amil zakat tidak bisa menjadikan undang-undang ini sebagai dasar pengelolaan zakat. 
Penelitian ini merupakan jenis penelitian kepustakaan (library research) yang koheren dengan objek pembahasan. Tipe penelitian ini menggunakan deskriptif analitik yang memusatkan pada pemecahan masalah dengan cara mengumpulkan data tentang persoalan zakat serta ide-ide, kemudian data yang sudah terkumpul disusun, dijelaskan, dan selanjutnya dianalisis dengan menggunakan analisa data. 
Kesimpulan dari penelitian ini menunjukkan bahwa konsep zakat dalam Islam sangat produktif untuk dioptimalkan guna meningkatkan ekonomi umat Islam dengan berpegang teguh pada prinsip ekonomi Islam yang menjunjung tinggi nilai-nilai keadilan, persamaan, dan maslahah mursalah lil ummah. div ","2011-12-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-27 10:02:47 ; 
	nama file diserver lama : digilib-uinsuka--munirohnim-6681-1-muniroh-t.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--munirohnim-6681-1-muniroh-t.pdf ; 
	url download server lama : /download.php?id=7354 ; 
	nama file lama : MUNIROH - NIM. 03380400 TINJAUAN HUKUM ISLAM TERHADAP PENARIKAN DAN PENDISTRIBUSIAN ZAKAT DI INDONESIA MENURUT UU NO. 38 TAHUN 1999 TENTANG PENGELOLAAN ZAKAT.pdf ; 
	format file : application/pdf ; 
	besar file : 744588 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
