"4061","17","archive","82",,,"disk0/00/00/40/61","2012-09-04 11:23:10","2016-05-24 03:49:00","2012-05-04 16:45:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"OPIK TAUFIK MULYANA  - NIM. 5380004"," ","","","","",,,,,"","","PENGALIHAN STATUS HUTAN LINDUNG  MENJADI HUTAN INDUSTRI DALAM PERSPEKTIF HUKUM ISLAM","pub","PE","jur_mua","restricted",,,"Hutan Lindung, hutan Industri"," Pembimbing : 
Drs. H. FUAD ZEIN, M.A. 
AHMAD BAHIEJ, SH., M.Hum.","Hutan adalah sumber daya yang sangat dibutuhkan oleh semua manusia dikarenakan fungsinya dan manfaat akan hutan sangat besar bagi kehidupan manusia. Akan tetapi, hutan di Indonesia semakin hari semakin berkurang dan semakin rusak, hal ini dibuktikan dengan dipecahkannya rekor Guinnes World Record yang menetapkan Indonesia pada tahun 2007 sebagai negara penghancur hutan tercepat. Sebagai salah satu dari 44 negara yang secara kolektif memiliki 90 persen hutan di dunia, Indonesia meraih tingkat laju penghancuran tercepat antara tahun 2000-2005, yakni dengan tingkat 1,871 juta hektar atau sebesar 2 persen setiap tahun atau 51 kilometer persegi per hari. Akibat dari rusaknya hutan tersebut, ekosistem alam menjadi rusak, spesies-spesies hewan langka dan tumbuhan langka terancam punah bahkan di sebagian daerah telah punah. Hutan lindung yang seharusnya dilindungi oleh pemerintah guna melestarikan alam,mencegah erosi, mencegah banjir, dan lain sebagainya, malah dialihkan status dan br  
fungsinya menjadi hutan industri yang pengelolaannya tidak lagi oleh pemerintah atau penyelenggara negara. Akiatnya, hutan Indonesia rusak berat dan negara rugi triliunan rupiah. 
Dari uraian di atas, penyusun tertarik untuk meneliti lebih jauh tentang pengalihan status hutan dengan ditinjau dari perspektif hukum Islam. Maka penyusun dapat merumuskan pokok masalah yaitu bagaimana perspektif hukum Islam terhadap pengalihan status hutan lindung menjadi hutan industri. 
Dalam penyusunan skripsi ini, jenis penelitian yang digunakan penyusun adalah library research (kajian pustaka), di mana sumber-sumber yang penyusun gunakan adalah buku-buku, undang-undang, maupun media masa yang ada relevansinya dengan penelitian ini, dengan didukung data yang bersifat empirik dan menggunakan pendekatan normatif hukum Islam. 
Berdasarkan hasil analisis penyusun, bahwa pengalihan status hutan lindung menjadi hutan industri adalah hukumnya boleh, karena pada hakikatnya semua hutan adalah merupakan kepemilikan rakyat yang dikuasai oleh negara.Hal ini sesuai dengan UUD 1945 Pasal 33 Ayat (3), sehingga baik hutan lindung maupun hutan industri merupakan sama-sama milik publik, akan tetapi dalam hal pengelolaan hutan industri yang dilimpahkan kepada pihak selain pemerintah, maka pemberian izin oleh pemerintah kepada pihak lain untuk mengelola dan memanfaatkan hutan industri adalah haram dan harus segera dihentikan, sebab dampak negatif yang ditimbulkan atau mad{arat dari pemberian izin tersebut sangat besar daripada manfaatnya. Dalam kaidah fiqih menyatakan bahwa  menolak kerusakan didahulukan daripada menarik kemaslahatan,  Hutan lindung harus tetap menjadi kawasan hutan lindung dan tidak boleh dialihkan statusnya maupun pengelolaannya menjadi hutan yang lain.   ","2010-03-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-18 11:20:33 ; 
	nama file diserver lama : digilib-uinsuka--opiktaufik-3835-1-opiktau-g.pdf ; 
	letak file diserver lama : ./files/disk1/77/digilib-uinsuka--opiktaufik-3835-1-opiktau-g.pdf ; 
	url download server lama : /download.php?id=4290 ; 
	nama file lama : OPIK TAUFIK MULYANA 05380004 PENGALIHAN STATUS HUTAN LINDUNG.pdf ; 
	format file : application/pdf ; 
	besar file : 1284370 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
