"4937","15","archive","8",,,"disk0/00/00/49/37","2013-02-26 15:03:16","2016-08-04 03:47:33","2012-05-04 16:47:02","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD RISTIYAN - NIM. 95511982  "," ","","","","",,,,,"","","PERAN UNGKAPAN SIMBOLIS DALAM BUDAYA JAWA","pub","A","jur_afi","restricted",,,"Budaya , Peran Simbolis , Jawa","Pembimbing: 
1. Prof. DR. H. Simuh 
2. Drs. Muhammad Mansur, M.Ag.","Bagi manusia Jawa dalam menjalani kehidupannya terdapat dua kaidah yang selalu dipegang, yaitu hidup rukun dan hormat supaya terdapat keselarasan di dalam masyarakat. Di dalam masyarakat Jawa, norma dan nilai tidak pernah diberlakukan secara tegas karena yang paling penting adalah keselarasan, yaitu suasana dimana keadaan rukun selalu diperhatikan serta kedudukan masing-masing orang selalu dihormati. Untuk menunjang keselarasan tersebut maka batin manusia harus selaras, juga manusia harus mengontrol hawa nafsunya serta mengembangkan sekap sepi ing pamrih. Masyarakat Jawa yang masih berpegang teguh pada tradisi-tradisi lama mempunyai cara tersendiri dalam menyampaikan nilai-nilai etis, yaitu dalam bentuk ungkapan-ungkapan simbolis. Ungkapan simbolis ini disampaikan secara turun temurun dari generasi ke generasi dengan menggunakan bahasa ibu yaitu bahasa Jawa. Ungkapan simbolis pada umumnya merupakan suatu kaidah atau norma yang berupa pedoman atau pelita untuk melakukan perbuatan dalam kehidupan sehari-hari atau berupa larangan atau peringatan untuk tidak dilaksanakan agar supaya keselarasan dan ketenangan dalam masyarakat dapat tercapai. 
Penelitian ini adalah bersifat literature maka metode pengumpulan data dengan menelusuri literature-literatur yang ada relevansinya dengan topik yang akan dibahas. Dari penelitian ini dapat disimpulkan bahwa: ungkapan simbolis merupakan endapan nilai-nilai luhur bangsa yang dijadikan sebagai penuntun dan pedoman berperilaku dalam kehidupan sehari-hari masyarakat Jawa agar mempunyai sikap batin dan ketaatan. Ungkapan simbolis sebagai satu sarana bagi manusia Jawa untuk bias menciptakan satu pribadi dan juga satu tatanan masyarakat yang harmonis, teratur, selaras, dan terhindar dari berbagai konflik, baik konflik lahir maupun batin. div ","2010-09-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-27 12:31:07 ; 
	nama file diserver lama : digilib-uinsuka--ahmadristu-4717-1-ahmadri-a.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--ahmadristu-4717-1-ahmadri-a.pdf ; 
	url download server lama : /download.php?id=5259 ; 
	nama file lama : AHMAD RISTUYAN - NIM. 95511982 PERAN UNGKAP SIMBOLIS DALAM BUDAYA JAWA.pdf ; 
	format file : application/pdf ; 
	besar file : 645828 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
