"5111","7","archive","8",,,"disk0/00/00/51/11","2013-02-08 14:19:46","2013-02-08 14:21:05","2012-05-04 16:47:24","thesis",,,"show",,,,"","","","","","","","","","",,,,"MAS'UD - NIM. 96532197"," ","","","","",,,,,"","","HADIS HADIS TENTANG AZL DALAM KUTUB AL SITTAH (STUDI MA'ANIL HADIS)","pub","T","jur_tha","restricted",,,"Kutub al Sittah","Pembimbing: 
1. Drs. H. Abdul Chaliq Mukhtar 
2. M. Al. Fatih Suryadilaga, M.Ag.","'Azl merupakan salah satu cara untuk mencegah kehamilan yang saat itu diperbolehkan Rasulullah. Kemudian yang menjadi pemikiran selanjutnya adalah apakah diperbolehkannya 'Azl itu hanya pada waktu dan kondisi masyarakat waktu itu yang belum mengetahui metode lain, atau 'Azl mempunyai makna dan hikmah tersendiri sehingga Rasulullah membolehkannya. Apakah diperbolehkannya hanya khusus bagi orang-orang tertentu yang takut mempunyai keturunan banyak. 
Penelitian ini bertujuan untuk menjelaskan petunjuk Rasul tentang 'Azl dalam hadis Kutub al-Sittah; menganalisis hadis-hadis yang berkaitan dengan 'Azl dan alat-alat kontrasepsi. Penelitian ini adalah penelitian pustaka yang bersifat deskriptifanalitis. 
Kesimpulan penelitian ini adalah petunjuk tentang pelaksanaan 'Azl, secara tersirat telah diajarkan, dan dijelaskan dalam banyak riwayat hadis. Dalam detailnya banyak terjadi perbedaan di kalangan ulama dalam menginterpretasikan. 'Azl sebagai metode kontrasepsi alami diketahui bebas dari unsur-unsur kimiawi dan mekanis, 'Azl juga diketahui tidak mempunyai akibat-akibat biologis (negative) bagi kaum pria maupun wanita. div   ","2010-11-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-19 14:37:31 ; 
	nama file diserver lama : digilib-uinsuka--masudnim96-4891-1-mas'ud-h.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--masudnim96-4891-1-mas'ud-h.pdf ; 
	url download server lama : /download.php?id=5452 ; 
	nama file lama : MAS'UD - NIM. 96532197 HADIS HADIS TENTANG AZL DALAM KUTUB AL SITTAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1043025 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
