"5710","17","archive","82",,,"disk0/00/00/57/10","2012-12-03 14:24:57","2016-12-15 08:44:00","2012-05-04 16:48:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOH. KHATIBUL UMAM - NIM. 05720020"," ","","","","",,,,,"","","GILAS OBB DAN GENRE MUSIK MINORITAS  (STUDI SOSIOLOGIS ATAS DANGDUT YANG LAIN)","pub","sosio","jur_sos","restricted",,,"gilas Obb, musik dangdut, kaum muda, pertunjukan","Pembimbing: Dadi Nurhaedi S. Ag, M.Si","Beberapa tahun terakhir di Yogyakarta muncul komunitas musik dangdut yang unik dan berbeda dengan komunitas musik dangdut Yogya pada umumnya. Hal ini dikarenakan musisi dan vokalnya mayoritas masih duduk di bangku SMP dan SMA namun memiliki skill bermusik yang bagus dan memiliki misi untuk membaurkan musik dangdut dengan kaum muda yang lain. Kenyataan ini membuat penulis bertanya-tanya, apa sebenarnya yang terjadi pada mereka? Karena telah diketahui bersama musik dangdut bukanlah genre musik yang populer dalam komunitas musik remaja saat ini. Berbeda dengan musik pop yang seolah menyatu dengan kehidupan remaja dari dulu hingga sekarang. 
Sehingga muncul pertanyaan !). Motivasi apakah yang melatar belakangi kaum muda untuk bergabung menjadi bagian dari komunitas musik dangdut Gilas Obb? 2). Bagaiman bentuk aksi musikal dari setiap personil Gilas Obb dalam memainkan peran ekstra-musikal pada kaum muda? Untuk menjawab pertanyaan itu penulis menghubungkan dua pertanyaan dengan teori yang dipakai. Kemudian penulis mencari informasi mengenai proses yang telah mereka lalui dalam memilig genre dangdut sebagai karir bermusik yang kemudian menghubungkannya dengan teori dari Fabio Dasilva, Anthony Blasi dan David Dess dalam buku The Sociology of Music serta buku Psikologi Musik karya Djohan. mentalitas dan pertunjukan merupakan teori yang diacu dalam penelitian ini, menggunakan mentalitas untuk mengetahui latar belakang mereka masuk dalam komunitas dangdur Gilas Obb dan pertunjukan sebagai sarana mereka untuk membaurkan musik dangdut dengan kaum muda. 
Hasil yang dicapai menunjukkan bahwa 1). Faktor keluarga, lingkungan dan ekonomi manjadi utama masuknya mereka dalam komunitas musik dangdut Gilas Obb. 2). mereka memilih sarana pertunjukan sebagai media untuk membaurkan kaum muda dengan musik dangdut karena selain pertunjukkan sebagai presentasi estetis ternyata semua itu juga memiliki orientasi terhadap profesi yang bisa menghidupi dan menguntungkan. Pertunjukan musik juga memiliki fungsi sebagai sarana promosi dan iklan bagi komunitas dan genre musik tertentu untuk memperoleh tujuan tertentu pula. ","2011-03-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-02 09:34:40 ; 
	nama file diserver lama : digilib-uinsuka--mohkhatibu-5490-1-moh.kha-”.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--mohkhatibu-5490-1-moh.kha-”.pdf ; 
	url download server lama : /download.php?id=6099 ; 
	nama file lama : MOH. KHATIBUL UMAM NIM. 05720020 - GILAS OBB DAN GENRE MUSIK “MINORITAS”.pdf ; 
	format file : application/pdf ; 
	besar file : 1247892 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
