"4871","17","archive","6",,,"disk0/00/00/48/71","2012-12-13 14:46:42","2016-05-27 02:25:10","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"TUTI ALAWIYAH - 96382918"," ","","","","",,,,,"","","KEBIJAKAN PEMERINTAH INDONESIA TENTANG OPTIMALISASI PEMANFAATAN ZAKAT DALAM PERSPEKTIF HUKUM ISLAM","pub","muamalat","jur_mua","restricted",,,"kebijakan pemerintah Indonesia, zakat, UU RI No. 38 Tahun 1999","Pembimbing: 
1. Drs. Syafa'ul Mudawam, MA., MM. 
2. Drs. Yusuf Khoiruddin, SE.","Kebijakan pemerintah selama ini telah banyak menimbulkan dampak-dampak negative, disamping positif, hingga menyebabkan kurang percayanya masyarakat terhadap pengelola zakat yang cenderung tertutup (tidak transparan) dan hanya menguntungkan pengelolanya. Hal tersebut tentu tujuan kemakmuran buat golongan umat Islam sulit terwujud dan tujuan zakat tidak akan tercapai dan hal seperti ini tidak dibenarkan dalam ajaran Islam. Adanya kebijakan yang dikeluarkan pemerintah menimbulkan masalah, bagaimanakah pandangan Hukum Islam dengan adanya kebijakan pemerintah berupa UU zakat yang harus dilaksanakan oleh umat Islam. 
Jenis penelitian ini merupaka penelitian kepustakaan (library research), dan bersifat deskriptif-analitik dengan pendekatan normative. Teknik pengumpulan datanya menggunakan teknik observasi, dan dalam menganalisis data menggunakan metode deduktif. 
Disyahkannya UU RI No. 38 Tahun 1999 tentang Pengelolaan Zakat yang dilengkapi Keputusan Menteri Agama No. 581 Tahun 1999 Tentang elaksanaan UU Pengelolaan Zakat di Negara Pancasila ini dimaksudkan agar dapat dimanfaatkan sebagai pedoman bagi seluruh komponen bangsa, terutama bagi yang telah wajib mengeluarkan zakat dan bagi Lembaga amil zakat. Dengan adanya UU zakat akan berakibat Hukum bagi yang melanggar, sebagaimana disebutkan dalam UU zakat. ","2010-08-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-25 09:44:31 ; 
	nama file diserver lama : digilib-uinsuka--tutialawiy-4652-1-tutiala-m.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--tutialawiy-4652-1-tutiala-m.pdf ; 
	url download server lama : /download.php?id=5186 ; 
	nama file lama : TUTI ALAWIYAH - 96382918 KEBIJAKAN PEMERINTAH INDONESIA TENTANG OPTIMALISASI PEMANFAATAN ZAKAT DALAM PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1087795 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
