"5652","17","archive","82",,,"disk0/00/00/56/52","2012-12-03 14:55:04","2016-05-27 08:37:04","2012-05-04 16:48:26","thesis",,,"show",,,,"","","","","","","","","","",,,," ISHLAHUL FALAH - NIM. 06380008"," ","","","","",,,,,"","","HAK TENAGA KERJA DALAM PROSES KEPAILITAN MENURUT TINJAUAN HUKUM ISLAM","pub","muamalat","jur_mua","restricted",,,"Proses kepailitan, debitor, kreditor, pembayaran upah buruh","Pembimbing:  
1. Budi Ruhiatudin, SH. M.Hum. 
2. Abdul Mughits, S.Ag., M.Ag.","Proses kepailitan pada umumnya adalah proses panjang yang melelahkan. Di satu sisi akan banyak pihak (kreditor) yang terlibat dalam proses tersebut, karena pihak debitor yang dipailitkan pasti memiliki utang lebih dari satu, sedang di sisi lain, belum tentu harta pailit mencukupi, apalagi dapat memenuhi semua tagihan yang ditujukan pada debitor. Masing-masing kreditor akan berusaha untuk secepat-cepatnya mendapatkan pembayaran setinggi-tingginya atas piutang mereka masing-masing. Kondisi tersebutlah yang melatarbelakangi lahirnya aturan-aturan yang mengikat di dalam proses kepailitan, yang mengatur pembagian harta pailit di bawah kendali kurator disertai pengawasan hakim pengawas. 
Meski begitu, adanya aturan-aturan dalam proses kepailitan, belum jelas mengatur posisi buruh yang perusahaannya dinyatakan pailit. Buruh pada prinsipnya berhak atas imbalan dari pekerjaan yang telah mereka kerjakan. Tagihan semacam ini bahkan telah secara tegas dinyatakan sebagai utang yang lebih didahulukan pembayarannya daripada utang-utang lainnya. 
Yang tidak kalah menarik, apabila harta pailit ternyata tidak mencukupi. Apa yang bisa digunakan untuk membayar upah buruh dalam kondisi seperti ini? Sekalipun hak pesangon telah dijamin oleh undang-undang, namun, itu pun masih tergantung pada mampu tidaknya majikan (kurator sebagai pengurus harta pailit) membayarkan uang pesangon tersebut. 
Meskipun tidak jelas seberapa tinggi utang tersebut harus didahulukan, namun, paling tidak telah tersurat adanya keistimewaan untuk hak atas pembayaran upah buruh. Artinya, sebelum harta pailit dibagikan kepada kreditor konkuren, maka tagihan yang diajukan oleh pihak-pihak pemegang hak istimewa harus dipenuhi lebih dahulu. 
Oleh karena itu, penulis membahas tentang masalah tersebut dengan jenis penelitian pustaka (library research), dengan menjadikan bahan pustaka sebagai sumber data utama, bersifat deskriptif analitik, teknik pengumpulan data yang digunakan oleh penyusun adalah dengan cara mengkaji, menganalisis serta menelaah berbagai buku, kitab, undang-undang, tulisan atau sumber tertulis lainnya, Penelitian ini menggunakan metode komparatif, yaitu membandingkan tentang hak tenaga kerja dalam proses kepailitan dalam hukum positif dan hukum Islam serta meneliti, menganalisa dalam kedua sistem hukum tersebut yang berkaitan dengan titik temunya. 
Setelah dilakukan penelitian, menunjukkan bahwa hukum positif kurang memihak hak pekerja, akan tetapi ada undang-undang yang mengistimewakan hak pekerja yaitu UU Ketenegakerjaan. div ","2011-02-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-24 14:44:16 ; 
	nama file diserver lama : digilib-uinsuka--ishlahulfa-5432-1-ishlahul-m.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--ishlahulfa-5432-1-ishlahul-m.pdf ; 
	url download server lama : /download.php?id=6037 ; 
	nama file lama : ISHLAHUL FALAH NIM. 06380008 - HAK TENAGA KERJA DALAM PROSES KEPAILITAN MENURUT TINJAUAN HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1099932 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
