"4146","17","archive","82",,,"disk0/00/00/41/46","2012-09-07 11:40:37","2016-12-22 02:18:58","2012-05-04 16:45:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"SYAIFUL HAQ - NIM. 02121019"," ","","","","",,,,,"","","POLITIK PERHAJIAN DI INDONESIA TAHUN 1960 - 1970","pub","S","jur_spi","restricted",,,"jemaah haji, penyelenggaraan Ibadah haji pasca kemerdekaan","Pembimbing: Dr. Maharsi, M.Hum,","Penelitian ini memaparkan suatu politik pemerintah terhadap umat Islam khususnya jemaah haji pada proses penyelenggaraan Ibadah haji pasca kemerdekaan. Dalam sudut pandang tertentu proses penyelenggaraan haji selalu mengalami keadaan yang tidak menguntungkan bagi calon haji. Bagaimana proses pelaksanaan haji masa pemerintahan Kolonial Belanda yang kemudian memunculkan Islamphobia dan Hajiphobia, Belanda khawatir terhadap sikap nasionalisme kelompok Islam dan para Haji setelah pulang dari Mekkah yang akan melakukan gerakan-gerakan tertentu. Setelah kemerdekaan umat Islam mengalami kondisi stagnasi akibat tekanan pemerintahan Soekarno. Kondisi ini yang kemudian masuknya pemikiran-pemikiran transnasional baru yang sesuai dengan ajaran Islam. Namun, semakin kuatnya tekanan rezim Soekarno sehingga mengakibatkan konflik dan gerakan-gerakan umat Islam bawah tanah terhadap pemerintah. Begitu masifnya gerakan Islam terhadap pemerintah yang pada akhirnya umat Islam  mendapatkan label Islam ala  Ikhwanul Muslimin  dan Islam  Ekstrim Kanan  masa pemerintahan Soeharto. 
Ketegangan pemerintah Indonesia dengan umat Islam dalam ranah konstitusi hingga masuk pada wilayah agama hingga berdampak pada proses perjalanan Haji, satu sisi pemerintah melakukan pengarahan terhadap jemaah haji, pada sisi yang lain pemerintah juga melakukan pengawasan. Oleh karena itu, penelitian ini menggunakan teori kekuasaan Maclver, kekuasaan adalah kemampuan seseorang untuk mengendalikan prilaku orang lain secara langsung atau tidak langsung. Secara langsung dilakukan dalam bentuk memaksa, sedangkan secara tidak langsung berupa penyusunan segala  infrastruktur kekuasaan yang dapat dilakukan melalui proses rekayasa. Dalam penelitian ini juga menggunakan konsep idiologi. Penelitian dan penulisan skripsi ini menggunakan metode sejarah, yaitu dalam pengkajian dan menganalisis permasalahannya mengutamakan perspektif masa lampau dari obyek yang diteliti. ","2010-04-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-12 14:01:33 ; 
	nama file diserver lama : digilib-uinsuka--syaifulhaq-3925-1-syaiful-0.pdf ; 
	letak file diserver lama : ./files/disk1/79/digilib-uinsuka--syaifulhaq-3925-1-syaiful-0.pdf ; 
	url download server lama : /download.php?id=4402 ; 
	nama file lama : SYAIFUL HAQ - NIM. 02121019 POLITIK PERHAJIAN DI INDONESIA TAHUN 1960 - 1970.pdf ; 
	format file : application/pdf ; 
	besar file : 686541 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
