"4653","7","archive","8",,,"disk0/00/00/46/53","2013-10-07 04:45:05","2013-10-07 04:46:57","2012-05-04 16:46:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD GAZALI - NIM. 94342064"," ","","","","",,,,,"","","WALIMAH DALAM PERKAWINAN (ANALISIS PERBANDINGAN MENURUT 
HUKUM ISLAM DAN ADAT BUGIS)","pub","PD","jur_pma","restricted",,,"perkawinan, walimah, adat istiadat Bugis, Hukum Islam","Pembimbing: 
1. Drs. Ahmad Patiroy, MA. 
2. Drs. Abdul Halim, M.Hum","Dalam Islam tidak ada aturan yang baku tentang pelaksanaan pesta perkawinan, karena itu diserahkan kepada adat istiadat setempat tanpa mengabaikan syari'ah yaitu al-Qur'an dan as-Sunnah. Demikian pula adat Bugis yang menjadikan sara (ajaran Islam) sebagai salah satu komponennya secara konsepsional mendasarkan tradisi walimatul  amp;#8216;urs, atas ketentuan ideal ajaran Islam. Namun dalam berbagai hal karena muatan karakter local yang dikandungnya, terdapat kemungkinan terjadinya distorsi yang tidak sejalan dengan prinsip kemaslahatan, seperti penghamburan harta kepada hal-hal yang tidak bermanfaat yang pada akhirnya dapat menyusahkan diri sendiri akibat dampak negative yang ditimbulkan. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan tipe penelitiannya bersifat deskriptif analitis. Pengumpulan data dilakukan dengan menelusuri sejumlah literature yang terdiri dari sumber primer dan sekunder. Pendekatan yang dipakai dalam penelitian ini adalah pendekatan normative, dan metode analisa datanya dengan menggunakan metode komparasi. 
Walimah menurut Hukum Islam dan adapt Bugis sama-sama memperhatikan waktu pelaksanaan, adab dalam pesta, hiburan, undangan dan hadiah pada pesta perkawinan. Sedang perbedaan konsep dapat dilihat pada penilaian waktu dan penyederhanaan walimah. Dalam Islam, semua waktu baik untuk pelaksanaan walimah sedang adapt Bugis dipilah waktu yang baik dan buruk. Demikian pula dengan pelaksanaan walimah dalam adat Bugis terkesan boros, dipaksakan sedang dalam Islam lebih mengedepankan prinsip kesederhanaan dan kemampuan seseorang. Islam tidak membenarkan pemilahan waktu, karena dapat menimbulkan keputus-asaan, serta pemborosan dalam pelaksanaan walimah karena menyalahi prinsip etis Hukum Islam yaitu prinsip hidup hemat dan efisien. ","2010-06-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-06-30 13:56:38 ; 
	nama file diserver lama : digilib-uinsuka--muhammadga-4434-1-muhammad-n.pdf ; 
	letak file diserver lama : ./files/disk1/89/digilib-uinsuka--muhammadga-4434-1-muhammad-n.pdf ; 
	url download server lama : /download.php?id=4971 ; 
	nama file lama : MUHAMMAD GAZALI NIM. 94342064 WALIMAH DALAM PERKAWINAN.pdf ; 
	format file : application/pdf ; 
	besar file : 658351 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
