"3134","15","archive","8",,,"disk0/00/00/31/34","2012-09-14 08:53:19","2015-10-16 02:17:04","2012-05-04 16:43:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI MURJIATUN - NIM.  04210040"," ","","","","",,,,,"","","PENGAWASAN SISTEM PENYIARAN RADIO  OLEH KPID YOGYAKARTA","pub","PA","jur_kpi","restricted",,,"Radio, media komunikasi massa, Komisi Penyiaran Indonesia Daerah","PEMBIMBING: DR.H.AKHMAD RIFA'I, M.PHIL","Radio merupakan media komunikasi massa yang mempunyai peran penting dalam kehidupan sosial, budaya, politik, dan ekonomi. Sebagai media komunikasi, radio mengalami perkembangan yang cukup pesat, yaitu sejak bergulirnya reformasi 1998, wajah media berubah total termasuk juga dunia radio. Dalam perkembanganya pada masa reformasi yang kemudian mempengaruhi perkembangan pada media sampai sekarang. Berbagai media massa, termasuk radio bagai menemukan dunia yang baru dalam fungsinya sebagai komunikasi masa, bahkan radio menjadi bagian yang sangat penting dalam kehidupan pers dan kehidupan masyarakat yang sadar akan informasi. Demi mewujudkan penyiaran yang sehat, adil, beragam dan bertanggung jawab, perlu adanya suatu pengawasan dalam sistem penyiaran. Berdasarkan UU Penyiaran No.32 Th 2002 yang menyebutkan bahwa media dan penyiaran adalah sebagai ranah publik, sehingga intervensi pemerintah dibatasi, maka sebagai penggantinya, terbentuklah semacam komisi yang akan bertugas menangani segala macam urusan yang berhubungan dengan penyiaran yaitu KPI (Komisi Penyiaran Indonesia), yang terdiri atas KPI Pusat dan KPI Daerah (tingkat provinsi).  
KPI ataupun KPID yang dibentuk berdasarkan UU No. 32 tahun 2002 tentang penyiaran adalah  quot;Lembaga Negara Independen yang mengatur hal-hal mengenai penyiaran quot;.. Dalam menjalankan fungsinya, (menurut pasal 8 ayat 2) KPI mempunyai wewenang:  (1) Menetapkan standar program siaran;  (2) menyusun peraturan dan pedoman perilaku penyiaran;  (3) mengawasi pelaksanaan peraturan dan pedoman perilaku penyiaran serta standar program siaran;  (4) memberikan sanksi terhadap pelanggaran peraturan dan pedoman perilaku penyiaran serta standar program siaran;  (5) melakukan koordinasi dan/atau kerjasama dengan pemerintah, lembaga penyiaran, dan masyarakat Untuk menyehatkan sistem penyiaran sesuai dengan tujuan dari UU no 32 Tahun 2002, dan sesuai wewenang KPI pasal 8 (2) (3), KPI membentuk peraturan no 02 dan 03 tentang Pedoman Perilaku Penyiaran (P3)dan Standar Program Siaran (SPS). Berdasarkan batasan-batasan dalam peraturan ini, KPI melakukan pengawasan demi mewujudkan sistem penyiaran yang sehat. ","2009-08-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-05 14:06:55 ; 
	nama file diserver lama : digilib-uinsuka--sitimurjia-2854-1-sitimur-a.pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--sitimurjia-2854-1-sitimur-a.pdf ; 
	url download server lama : /download.php?id=3255 ; 
	nama file lama : SITI MURJIATUN 04210040 PENGAWASAN SISTEM PENYIARAN RADIO OLEH KPID YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1531370 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
