"4700","7","archive","8",,,"disk0/00/00/47/00","2013-02-22 09:55:00","2013-02-22 09:56:12","2012-05-04 16:46:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"ZULKARNAIN - NIM. 95521920 "," ","","","","",,,,,"","","PEMIKIRAN THAHA HUSEIN TENTANG HUBUNGAN ANTAR AGAMA","pub","PC","jur_pag","restricted",,,"Hubungan Antar Agama , Thaha Husein","Pembimbing:
1. Dra. Syafa'atun al Mirzanah, M.A. 
2. Drs. Rahmat Fajri","Menurut Thaha Husein, hubungan antar agama yaitu agama-agama yang dianut manusia khususnya antara Islam dengan Yahudi dan Nasrani adalah adanya persamaan aqidah, karena berasal dari sumber yang sama. Antara Islam dengan agama-agama sebelumnya terdapat substansi yang sama, sebab pada esesnsinya Islam bukanlah alternative bagi agama lain melainkan pelengkapnya. Keduanya berasal dari sumber yang sama dan tidak ada perbedaan antar keduanya. Maka dari itu antara pemeluk agama yang satu dengan pemeluk agama yang lainnya perlu adanya pemahaman yang mendasar baik dalam ajaran agamanya sendiri maupun ajaran agama lain, yang nantinya akan terbentuk sikap saling memahami, menghargai dan menghormati agama lain, sehingga terciptalah hubungan antar agama yang harmonis dalam bertoleransi antar agama. 
Penelitian ini tergolong dalam penelitian perpustakaan (library research), yaitu bahan-bahan kepustakaan yang menjadi sumber data primer dan data sekunder yang menjadi acuan utama dalam penelitian ini. Penelitian ini menyimpulkan bahwa agama-agama yang dianut oleh manusia khususnya agama Islamdengan Yahudi dan Nasrani adalah dari sumber yang sama, sebab seperti di ketahui agama Samawi itu memiliki titik temu dalam dataran tauhid dan berasal dari sumber yang sama yaitu Allah SWT. Gagasan Thaha Husein ini mendapat reaksi yang amat keras dari sebagian besar umat Islam terutama kaum ulama konservatif, karena dipandang sebagai penyebar system kepercayaan asing dari non muslim yang akan merusak akidah umat Islam, juga dipandang bertentangan dengan al Qur'an . Akan tetapi sebagaimana terbukti dari penelitian ini, gagasan Thaha Husein dalam memberikan wacana baru kepada kaum Muslimin dalam berhubungan dengan agama lain dan memberikan pemahaman ulama terdahulu serta melepaskan keterikatan umat dari padanya, tidak ada satupun yang berentangan dengan al Qur'an.   ","2010-07-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-22 10:52:55 ; 
	nama file diserver lama : digilib-uinsuka--zulkarnain-4481-1-zulkarna-a.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--zulkarnain-4481-1-zulkarna-a.pdf ; 
	url download server lama : /download.php?id=5017 ; 
	nama file lama : ZULKARNAIN - NIM. 95521920 PEMIKIRAN THAHA HUSEIN TENTANG HUBUNGAN ANTAR AGAMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1025951 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
