"5062","7","archive","8",,,"disk0/00/00/50/62","2013-02-08 13:46:48","2013-02-08 13:48:29","2012-05-04 16:47:18","thesis",,,"show",,,,"","","","","","","","","","",,,,"BADRIAH BINTI HAJI AMAT - NIM. 96532309 "," ","","","","",,,,,"","","HADIS MENURUT PEMIKIRAN KASSIM AHMAD DAN G.H.A.JUYNBOLL (STUDI KOMPARATIF)","pub","T","jur_tha","restricted",,,"Hadis ,  Kassim Ahmad ,  G.H.A. Juynboll","Pembimbing: 
1. Drs. H.A. Chaliq Muchtar 
2. M. Alfatih Suryadilaga, M.Ag.","Bagi orang Islam, hadis adalah sumber ajaran Islam disamping al Qur'an. Tanpa menggunakan hadis, syari'at Islam tidak dapat dimengerti secara utuh dan tidak dapat dilaksanakan. Untuk memahami al Qur'an, seringkali diperlukan tinjauan bagaimana kondisi masyarakat ketika ayat turun, bagaimana hubungan antara rentetan peristiwa dengan turunnya ayat tertentu. Diantara sarjana muslim yang menolak hadis adalah Kassim Ahmad yang mengaku dirinya seorang muslim dan mencintai agama Islam. G. H. A. Juynboll, seorang sarjana Barat dari Belanda juga skeptis terhadap keaslian hadis yang bersumber dari Nabi. 
Tujuan penelitian ini adalah mengetahui pemikiran Kassim Ahmad dan G.H.A. Juynboll tentang hadis. Mengetahui akar-akar pemikiran Kassim Ahmad dan G.H.A. Juynboll tentang hadis. Mencari implikasi dari pemikiran Kassim Ahmad dan G.H.A. Juynboll tentang hadis. Metode yang digunakan dalam penelitian ini adalah library research. Penelitian ini bersifat diskriptif analisis. 
Kesimpulan dari penelitian ini adalah Kassim Ahmad tidak konsisten pada jalan pemikirannya. Disatu sisi dia menolak hadis Nabi secara mutlak, sedang disisi lain dia menerima hadis yang selaras dengan al Qur'an pada batas-batas tertentu. Juynboll menyimpulkan bahwa hadis yang dikatakan otentik bersumber dari Nabi itu sangat sulit untuk dibuktikan kebenarannya dan hadis itu merupakan rekaman dari perkataan dan gambaran dari perilaku yang berasal dari Nabi Muhammad SAW. Latar belakang Kassim Ahmad mengkaji hadis adalah berawal dari tulisan Rashad Khalifa yaitu  quot;The Computer Speaker quot;. Sedangkan Juynboll terinspirasi oleh kedua orang gurunya yaitu Iqnaz Goldziher dan Joseph Schacht dan mengembangkan teori common link. Hasil pemikiran Kassim Ahmad dan G.H.A. Juynboll tentang hadis telah memberi implikasi yang besar dalam dunia Islam terutama aqidah, syaria'at dan akhlak umat Islam. div ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 10:52:24 ; 
	nama file diserver lama : digilib-uinsuka--badriahbin-4842-1-badriah-l.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--badriahbin-4842-1-badriah-l.pdf ; 
	url download server lama : /download.php?id=5401 ; 
	nama file lama : BADRIAH BINTI HAJI AMAT - NIM. 96532309 HADIS MENURUT PEMIKIRAN KASSIM AHMAD DAN GHA JUYNBOLL.pdf ; 
	format file : application/pdf ; 
	besar file : 1044143 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
