"4390","27","archive","82",,,"disk0/00/00/43/90","2013-04-03 14:26:47","2016-08-25 08:19:06","2012-05-04 16:46:05","thesis",,,"show",,,,"","","","","","","","","","",,,,"YAYAN FAUZI - NIM. 05390II0"," ","","","","",,,,,"","","FAKTOR-FAKTOR YANG MEMPENGARUHI NASABAH MENABUNG DI PERBANKAN SYARIAH (KASUS PADA BANK BNI SYARIAH KANTOR CABANG YOGYAKARTA)","pub","KB","jur_kei","restricted",,,"Kualitas Pelayanan, nisbah bagihasil, kualitas produk dan  religiusitas.","Pembimbing:  
1. H. Syafiq M. Hanafi, S.Ag., M.Ag. 
2. M. Yazid Afandi, S.Ag., M.Ag.","Kelahiran Bank Islam yang beroperasi berdasarkan sistem bagi hasil sebagai alternatif pengganti bunga pada bank-bank konvensional, ini merupakan peluang bagi umat Islam untuk memanfaatkan jasa bank seoptimal mungkin karena umat Islam berhubungan dengan perbankan yang tenang, tanpa keraguan dan didasari oleh motivasi keagamaan yang kuat di dalam memobilisasi dana masyarakat untuk pembiayaan pembangunan ekonomi umat. PT. Bank Negara Indonesia Syariah atau biasa di sebut dengan nama (BNI Syariah) kantor cabang Yogyakarta yang terletak di Jalan Kusumanegara No 112 Umbulharjo Yogyakarta, merupakan kantor cabang dari PT (persero) BNI Syariah yang mempunyai tugas pokok untuk menghimpun dana dari masyarakat dan kemudian menyalurkannya kembali dalam bentuk pinjaman atau pembiayaan berdasarkan prinsip syariah. 
Penelitian ini bertujuan untuk mengetahui pengaruh pelayanan, nisbah bagi hasil, kualitas produk dan religiusitas terhadap nasabah menabung di Bank BNI syariah kantor cabang Yogyakarta, Penelitian ini merupakan penelitian lapangan. Data yang digunakan adalah data primer yang dikumpulkan melalui kuesioner dan observasi. Pemilihan sampel menggunakan metode purposive sampling. Analisis data dilakukan secara kuantitatif dengan metode regresi berganda. 
Penelitian ini menyimpulkan bahwa variabel kualitas pelayanan, nisbah bagi hasil, kualitas produk berpengaruh positif dan signifikan terhadap nasabah menabung di Bank BNI syariah kantor cabang Yogyakarta dan religiusitas tidak berpengaruh terhadap nasabah menabung di Bank BNI syariah kantor cabang Yogyakarta. Hasil pengujian ini menghasilkan koefisien determinasi (R2) sebesar 0.535 yang berarti kualitas pelayanan, nisbah bagi hasil, kualitas produk dan religiusitas dapat menjelaskan variabilitas nasabah menabung di Bank BNI syariah kantor cabang yogyakarta 53,5%. Sedangkan sisanya 46.5% dipengaruhi oleh faktor-faktor lain yang tidak diteliti oleh penyusun. ","2010-04-28","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-28 11:09:28 ; 
	nama file diserver lama : digilib-uinsuka--yayanfauzi-4171-1-yayanfa-).pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--yayanfauzi-4171-1-yayanfa-).pdf ; 
	url download server lama : /download.php?id=4687 ; 
	nama file lama : YAYAN FAUZI - NIM. 05390II0 FAKTOR-FAKTOR YANG MEMPENGARUHI NASABAH MENABUNG DI PERBANKAN SYARIAH (KASUS PADA BANK BNI SYARIAH KANTOR CABANG YOGYAKART ; 
	format file : application/pdf ; 
	besar file : 1085519 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
