"3146","17","archive","82",,,"disk0/00/00/31/46","2012-09-11 14:14:35","2016-12-29 03:28:29","2012-05-04 16:43:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"WINARNO - NIM.  04220028"," ","","","","",,,,,"","","PELAKSANAAN BIMBINGAN KELOMPOK  DALAM MENINGKATKAN RASA PERCAYA DIRI SISWA  DI MADRASAH TSANAWIYAH WAHID HASYIM YOGYAKARTA  TAHUN AJARAN 2007/2008","pub","BA","jur_bpi","restricted",,,"Bimbingan Kelompok dan Percaya Diri","PEMBIMBING: MUHSIN KALIDA, S.AG, MA","Tujuan dari penelitian ini adalah untuk mengetahui pelaksanaan Bimbingan Kelompok dan faktor pendukung serta penghambatnya dalam Meningkatkan Rasa Percaya Diri Siswa di Madrasah Tsanawiyah Wahid Hasyim Yogyakarta. Maka, Rumusan masalahnya Bagaianana pelaksanaan Bimbingan Kelompok dan Apa saja Faktor pendukung dan penghambat dalam pelaksanaan tersebut. Jenis Penelitian ini adalah Kualitatif yang bersifat deskriptif kualitatif. subyek penelitian ini adalah Guru BK, Pembina Asrama dan Pembimbing Ahli sebagai Pelaksana Bimbingan. Siswa Kelas VIII dan Kelas IX sebagai sasaran Bimbingan. Metode Pengumpulan datanya adalah Observasi, Interview, dan Dokumentasi. Metode Analisis datanya menggunakan metode deskriptif kualitatif. 
Hasil dari penelitian ini adalah, Pelaksanaan Bimbingan Kelompok dalam meningkatkan Rasa Percaya Diri dikelas VIII dan Kelas IX di MTs Wahid Hasyim Yogyakarta dilakukan secara rutin pada jam pelajaran BK setiap satu minggu 1 jam tatap muka, pada jam kosong dan jam diluar sekolah secara kondisional. Metode Yang digunakan teaching group dan group counseling, Bentuk-bentuknya adalah Kelompok diskusi, Ceramah, Pencak Silat, Seni Shalawat, Pengembangan Bahasa Asing, Sosiodrama, Out Bond. Sedangkan, faktor pendukungnya yakni, motivasi dari siswa sendiri, Pembimbing yang profesional, Saran yang menunjang, materi yang menarik. Fator penghambatnya adalah Pembimbing yang tidak kompoten, materi yang kurang menarik, motivasi diri yang rendah dari siswa. ","2009-08-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-06 09:52:41 ; 
	nama file diserver lama : digilib-uinsuka--winarnonim-2864-1-winarno-8.pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--winarnonim-2864-1-winarno-8.pdf ; 
	url download server lama : /download.php?id=3265 ; 
	nama file lama : WINARNO 04220028 PELAKSANAAN BIMBINGAN KELOMPOK DALAM MENINGKATKAN RASA PERCAYA DIRI SISWA DI MADRASAH TSANAWIYAH WAHID HASYIM YOGYAKARTA TAHUN AJARAN ; 
	format file : application/pdf ; 
	besar file : 737344 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
