"3562","16","archive","8",,,"disk0/00/00/35/62","2012-09-17 15:13:45","2016-04-25 04:45:48","2012-05-04 16:44:41","thesis",,,"show",,,,"","","","","","","","","","",,,,"SURUR ROIQOH - NIM. 05370009"," ","","","","",,,,,"","","SANKSI TINDAK PIDANA PENCURIAN  DI PONDOK PESANTREN AL-KAHFI KEBUMEN  PERSPEKTIF HUKUM PIDANA ISLAM ","pub","PB","jur_jsi","restricted",,,"hukum pidana Islam, sanksi, pencurian, Pondok Pesantren al-Kahfi Kebumen","Pembimbing : Drs. MAKHRUS MUNAJAT, M. Hum., 
AHMAD BAHIEJ, S.H.M.Hum.","Pondok pesantren adalah sebuah komunitas kecil yang di dalamnya terdapat berbagai unsur kehidupan dan beraneka ragam buadaya yang di bawa oleh para santri yang masuk dalam kehidupan pesantren. Di pesantren banyak didapati hal-hal unik yang jika kita perhatikan sistem yang berada di pesantren hampir kesemuanya tertuju pada satu kepemimpinan dan seolah-olah kehidupan di pesantren adalah sistem kerajaan yang mana rajanya adalah sang pengasuh dan rakyatnya adalah para santri. 
Sistem kehidupan di pesantren layaknya seperti kehidupan bermasyarakat lainnya. Di pesantren tedapat aturan-aturan yang harus dijalankan juga yang harus ditinggalkan seperti halnya undang-undang yang disahkan oleh pemerintah bahkan, pengawasan dan praktek penerapannya lebih ketat serta lebih terkendali karena lingkupnya yang memang lebih kecil. Di Pondok Pesantren al-Kahfi peraturan-peraturan dibuat oleh pengurus atas izin pengasuh, peraturan-peraturan yang dibuat diketahui oleh seluruh santri, akan tetapi peraturan-peraturan yang ada kebanyakan bersifat umum serta tidak terperinci. Adapun apabila ada hal yang dianggap melanggar tatatertib hukuman akan dijatuhkan atas kebijakan pengurus. 
Penelitian in dimaksudkan untuk mengetahui bagaimana peraturan sanksi tindak pidana pencurian yang berada di Pondok Pesantren al-Kahfi Kebubmen yang aturan aturan tentang kasus pencuriannya belum di jelaskan secara terperinci akan tetapi pelaksanaan hukumannya tetap di jatuhkan oleh pengurus. Penelitian ini dilakukan Secara deskriptif asalisis dan jenis penelitian ini adalah penggabungan antara penelitian kepustakaan (library research) dan penelitian lapangan (filed research) melalui pendekatan normatif ditinjau dari hukum pidana Islam yang berlandaskan pada al-Quran dan al-Hadits. 
Adapun kesimpulan dari skripsi /tugas akhir ini adalah penerapan sanksi pidana di Pondok Pesantren al-Kahfi Kebumen tidak menggunakan Had (potong tangan) melainkan menggunakan ta'zir yakni hukuman yang diberikan kepada para pelaku pidana pencurian ditentukan oleh pengurus yang berhak mulai dari yang dianggap ringan yakni dengan diperingatkan untuk berubah serta tidak mengulanginya lagi bahkan, sampai kepada taraf hukuman yang sangat tinggi yakni dikeluarkan dari pondok atas izin pengasuh. ","2010-02-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-02 11:13:12 ; 
	nama file diserver lama : digilib-uinsuka--sururroiqo-3360-1-sururro-m.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--sururroiqo-3360-1-sururro-m.pdf ; 
	url download server lama : /download.php?id=3759 ; 
	nama file lama : SURUR ROIQOH 05370009 SANKSI TINDAK PIDANA PENCURIAN DI PONDOK PESANTREN AL-KAHFI KEBUMEN PERSPEKTIF HUKUM PIDANA ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1170041 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
