"4824","15","archive","8",,,"disk0/00/00/48/24","2013-02-15 13:38:54","2016-08-04 04:21:35","2012-05-04 16:46:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"RIYANTO - NIM.98512592 "," ","","","","",,,,,"","","KONSEP EMANASI DALAM PANGESTU","pub","A","jur_afi","restricted",,,"Pengestu , Ketuhanan , Emanasi","Pembimbing: Drs.Muzairi, M.A.","Awal abad XX ajaran tentang ketuhanan menjadi ajaran pokok (sentral) dalam kebatinan yang banyak bermunculan dan berkembang di Jawa. Salah satunya adalah Pangestu, yang memahami adanya realitas tunggal dan mutlak yang menjadikan segala realitas di atas realitas. Bahkan yang menarik adalah adanya tingkatan realitas dari zat tidak berwujud sampai kepada zat yang bersifat materi. Tingkatan-tingkatan tersebut terwujud (terlahir) dikarenakan sinar Tuhan yang memancar dari-NYA, sebagai kehendak untuk menurunkan Roh Suci Tuhan, yaitu manusia sejati. Dari sinilah proses emanasi Tuhan dalam ajaran Pangestu tertuang dalam memahami terciptanya alam semesta beserta isinya yang serba ganda (plural). 
Tujuan penelitian ini utuk menjawab bagaimana ajaran emanasi Pangestu dalam memahami konsep penciptaannya, dan bagaimana implikasi konsep emanasi terhadap ajaran penciptaan dalam Pangestu, terutama tentang terjadinya penciptaan alam semesta. Jenis penelitian ini adalah studi literatur. Tipe penelitian ini adalah deskriptif. Dalam menganalisa data yang diperoleh digunakan metode analitis, hermeneutika, deduksi, dan kesinambungan histories. 
Hasil penelitian menunjukkan bahwa konsep emanasi dalam Pangestu berangkat dari adanya kehendak Tuhan utuk menurunkan Roh Suci, yaitu manusia sejati. Kehendak inilah yang menyebabkan adanya konsep emanasi dalam Pangestu. Ajaran emanasi sebagaimana yang ada dalam ajran plotinus, berangkat dari sebuah realitas yang tunggal dan mutlak yang disebut dengan The One (Tuhan). Dalam aliran Pangestu penciptaan yang dipahaminya bukan berasal dari ketiadaan (creation ex nihilo),tetapi terciptanya alam semesta karena Tuhan meluapkan sinarnya.   ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 10:19:58 ; 
	nama file diserver lama : digilib-uinsuka--riyantonim-4605-1-riyanto-u.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--riyantonim-4605-1-riyanto-u.pdf ; 
	url download server lama : /download.php?id=5139 ; 
	nama file lama : RIYANTO - NIM.98512592 KONSEP EMANASI DALAM PANGESTU.pdf ; 
	format file : application/pdf ; 
	besar file : 897412 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
