"4550","26","archive","8",,,"disk0/00/00/45/50","2013-03-18 11:12:07","2015-10-26 08:03:21","2012-05-04 16:46:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"WAHYUDI HERU LAKSONO - NIM. 95221970"," ","","","","",,,,,"","","BIMBINGAN AGAMA ISLAM DILUAR JAM SEKOLAH BAGI SISWA-SISWI SLTP MUHAMMADIYAH 6 MANISRENGGO KLATEN  ","pub","BA","jur_bpi","restricted",,,"bimbingan agama Islam, diluar jam sekolah, SLTP Muhammadiyah 6","Pembimbing : Drs. Suisyanto","Bimbingan agama di sekolah mempunyai peranan penting, pada saat ini pergaulan semakin luas ditambah dengan perkembangan teknologi yang semakin pesat, walaupun disatu sisi banyak memberikan keuntungan dan kemudahan namun disisi lain juga memberikan pengaruh yang negative dan cukup merisaukan. Di SLTP Muhammadiyah 6 Manisrenggo,bimbingan agama Islam mempunyai peranan yang sangat penting dalam mengarahkan dan membina akhlak serta kepribadian siswa-siswi, meskipun pelaksanaannya di luar jam pelajaran sekolah. Kegiatan bimbingan agama Islam ini sudah cukup lama dilaksanakan, namun perlu dilihat apakah bimbingan yang telah dilaksanakan itu efektif atau tidak dalam membantu mengarahkan dan membina siswa-siswinya.Sumber data dalam penelitian ini dari kepala Sekolah SLTP Muhammadiyah 6 Manisrenggo, Guru yang menjabat seksi agama Islam, dan guru lain yang menangani bimbingan agama diluar jam pelajaran.Metode pengumpulan data melalui metode interview, metode observasi, metode angket, dan metode dokumentasi. Metode analisa data menggunakan deskriptif kuantitatif dan deskriptif kualitatif. Pelaksaan bimbingan agama Islam bagi siswa-siswi SLTP Muhammadiyah 6 Manisrenggo berjalan dengan baik, karena para guru pembimbing yang ditunjuk kepala sekolah telah menguasai materi yang disampaikan dalam bimbingan agama Islam dengan baik. Materi yang diberikan dalam bimbingan meliputi: membaca dan menulis al-Qur'an, qiro'ah, serta pengajian kelas. Untuk metode penyampaiannya meliputi: ceramah, demonstrasi,latihan dan pemberian tugas. 
Adapun factor pendukung dalam pelaksanaan kegiatan tersebut adalah kesungguhan para para pembimbing dalam meluangkan waktu,tenaga, biaya, adanya kesadaran dari siswa-siswi dalam mengikuti kegiatan tersebut, juga adanya dukungan orang tua siswa dan pemerintah setempat serta fasilitas yang memadai dalam bimbingan tersebut. Sedang factor penghambatnya adalah adanya beberapa siswa yang berkelakuan nyleneh dan tidak disiplin, factor lingkungan sekolah yang dekat dengan pasar, play station, jalan raya, sehingga kurang mendukung dalam pelaksanaan bimbingan agama Islam tersebut.     ","2010-06-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-03 11:34:30 ; 
	nama file diserver lama : digilib-uinsuka--wahyudiher-4331-1-wahyudi-n.pdf ; 
	letak file diserver lama : ./files/disk1/87/digilib-uinsuka--wahyudiher-4331-1-wahyudi-n.pdf ; 
	url download server lama : /download.php?id=4850 ; 
	nama file lama : WAHYUDI HERU LAKSONO NIM.95221970 BIMBINGAN AGAMA ISLAM DI LUAR JAM SEKOLAH BAGI SISWA-SISWI SLTP MUHAMMADIYAH 6 MANISRENGGO KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 828375 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
