"5080","16","archive","8",,,"disk0/00/00/50/80","2013-02-27 09:31:29","2015-11-19 06:45:23","2012-05-04 16:47:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"DEWI FAUZIAH - NIM. 06230003"," ","","","","",,,,,"","","PERLINDUNGAN ANAK KORBAN KEKERASAN DALAM KELUARGA
(Studi Kasus Terhadap Penanganan Anak Korban Kekerasan Dalam Keluarga Di Lembaga Perlindungan Anak (LPA) Provinsi DIY)","pub","pmi","jur_pmi","restricted",,,"perlindungan anak, korban kekerasan, keluarga","Pembimbing: Dra. Siti Syamsiyatun, MA., Ph.D.","Anak adalah amanah dan karunia Tuhan YME yang wajib dirawat dan dilindungi. Menurut KHA (Konvensi Hak Anak ), anak adalah mereka yang berumur dibawah 18 tahun. Didalam diri anak terdapat harkat dan martabat sebagai manusia seutuhnya,oleh karena itu anak memilki hak asasi yang diakui. Seorang anak pada dasarnya membutuhkan perawatan, perlindungan yang khusus, perlindungan hukum baik sebelum ataupun sesudah lahir dalam masa tumbuh kembang secara fisik dan mental. Keluarga merupakan lingkungan alami bagi pertumbuhan dan kesejahteraan anak. Keluarga yang bahagia, penuh kasih sayang dan pengertian akan menjadi faktor utama dalam perkembangan kepribadian anak secara utuh. 
Jika kita lihat sekarang ini baik melalui surat kabar,televisi, radio atau kejadian disekiling kita, kekerasan terhadap anak makin marak terjadi, bahkan pelakunya berasal dari keluarganya sendiri. Hal ini menyebabkan anak-anak tersebut menjadi terlantar dan terisolasi dari kehidupan sosialnya. LPA (Lembaga Perlindungan Anak) merupakan lembaga sosial yang berkiprah menangani, melindungi anak dari segala permasalahan yang menimpa mereka. Oleh sebab itu penulis tertarik untuk melakukan penelitian di LPA Prov. DIY. 
Dalam penelitian ini sesuai dengan judul Perlindungan Anak Korban Kekerasan Dalam Keluarga (Studi Kasus Terhadap Penanganan Anak Korban Kekerasan Dalam Keluarga Di Lembaga Perlindungan Anak (LPA) Provinsi DIY, penulis mendapatkan banyak pelajaran mengenai karakteristik kekerasan, faktor penyebab kekerasan dan juga penanganan LPA terhadap anak korban kekerasan dalam keluarga. Penanganan yang dilakukan LPA lebih ditekankan pada pendampingan klien itu sendiri, diantaranya pendampingan yuridis, pendampingan psikologis dan pendampingan medis. 
Penelitian ini juga bukan hanya sebatas penelitian hanya untuk syarat sebagai kelulusan, namun dalam diri penulis terkesan sebab banyak pengalaman yang didapatkan selama terjun di lapangan, adanya bimbingan dan arahan menjadikan penulis tau apa yang sebelumnya tidak diketahui terlebih bagi sumbangan khasanah keilmuan untuk Jurusan Pengembangan Masyarakat Islam Prodi Kesejahteraan Sosial. Selanjutnya sebagai pengetahuan masyarakat dan pemerintah agar mengetahui pentingnya Perlindungan Anak khususnya sebagai usaha preventif agar angka kekerasan tidak semakin bertambah. ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 14:37:48 ; 
	nama file diserver lama : digilib-uinsuka--dewifauzia-4860-1-dewifau-a.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--dewifauzia-4860-1-dewifau-a.pdf ; 
	url download server lama : /download.php?id=5419 ; 
	nama file lama : DEWI FAUZIAH - NIM. 06230003 PERLINDUNGAN ANAK KORBAN KEKERASAN DALAM KELUARGA.pdf ; 
	format file : application/pdf ; 
	besar file : 1785522 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
