"5031","7","archive","8",,,"disk0/00/00/50/31","2013-02-28 12:42:55","2013-02-28 12:43:55","2012-05-04 16:47:14","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOHAMMAD MABRUR - NIM. 97362770"," ","","","","",,,,,"","","STUDI KOMPARARTIF TERHADAP PEMIKIRAN AL-GAZALI DAN IBN TAIMIYAH TENTANG KONSEP MASLAHAH","pub","PD","jur_pma","restricted",,,"maslahah, al-Gazali, Ibn Taimiyah","Pembimbing:  
1. DR. H. Syamsul Anwar, MA. 
2. Agus M. Najib, S.Ag., M.Ag.","Al-Gazali dan Ibn Taimiyah sebagai figure dan pemikir besar yang mampu berbicara pada zamannya bahkan sampai sekarang pendapat dan pandangannya masih hangat dibicarakan, juga tampak adanya titik awal perbedaan pandangan antara keduanya tentang konsep maslahah, dimana Ibn Taimiyah memberikan pengertian maslahah yang lebih luas dan longgar, tidak hanya terbatas pada pemeliharaan kelima unsure pokok (daruriyah) saja sebagaimana al-Gazali, namun lebih dari itu. Di samping itu pemberlakuan konsep maslahah bagi al-Gazali terasa lebih ketat dan dalam koridor maslahah daruri. Selanjutnya dari perbedaan tersebut secara pasti juga akan sangat berpengaruh terhadap aplikasi konsep itu sendiri. 
Jenis penelitian ini adalah pene;litian kepustakaan (library research), dan bersifat deskriptif-analitik, dengan pendekatan yang digunakan adalah pendekatan filosofis. Sumber data diperoleh dari sumber data primer dan sekunder. Untuk analisa data menggunakan analisis komparatif dan induksi. 
Pengertian maslahah menurut al-Gazali adalah ungkapan menarik manfaat dan menolak madarat yang dalam rangka memelihara maqasid asy-syari'ah yang bertitik tolak pada maslahah daruriyah. Sedang Ibn Taimiyah, masalahah mursalah adalah suatu keputusan mujtahid dalam mempertimbangkan bahwa suatu perbuatan telah mengupayakan terhadap kemaslahatan yang lebih penting (rajihah) dan tidak ada syari'at Islam yang bertentangan dengan pertimbangan tersebut. Maslahah tersebut baik berupa kemaslahatan duniawiyah atau ukhrawiyah. ","2010-11-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-09 11:23:52 ; 
	nama file diserver lama : digilib-uinsuka--mohammadma-4812-1-mohammad-h.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--mohammadma-4812-1-mohammad-h.pdf ; 
	url download server lama : /download.php?id=5370 ; 
	nama file lama : MOHAMMAD MABRUR - NIM. 97362770 STUDI KOMPARARTIF TERHADAP PEMIKIRAN AL-GAZALI DAN IBN TAIMIYAH TENTANG KONSEP MASLAHAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1158956 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
