"4836","15","archive","8",,,"disk0/00/00/48/36","2013-02-18 11:57:40","2016-08-04 04:24:43","2012-05-04 16:46:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"SETYO HARSONO - NIM.965121111  "," ","","","","",,,,,"","","KRITIK POSITIVISME LOGIS TERHADAP PENGALAMAN AGAMA","pub","A","jur_afi","restricted",,,"Filsafat , Positivisme","Pembimbing: 
1. Drs.H. Muzairi, M.A. 
2. Drs. M. Mansur, M.Ag.","Tugas utama filsafat (positivisme logis) adalah menyingkap kekacauan dan kekalutan dalam metafisika yang dianggap parasit dalam pemikiran ilmiah. Pemikiran filsafat hanya merupakan pemikiran kritik yang berguna untuk mengantarkan ke arah pintu gerbang ilmiah. Kritik yang dilontarkan oleh positivisme logis terhadap pengalaman keagamaan merupakan upaya kaum positivisme logis untuk membawa filsafat menjadi pendamping utama atau pengantar kea rah bidang ilmiah dalam rangka menyusun pandangan yang positivisme mengenai dunia. 
Tujuan penelitian ini adalah memberikan evaluasi kritis terhadap karya yang pernah muncul sebelumnya, yang membahas tentang positivisme logis terhadap pengalaman agama; memberikan pemahaman baru tentang kritik positivisme logis yang lebih lengkap. Penelitian ini merupakan penelitian studi pustaka. Metode yang digunakan untuk menolah data adalah metode deskripsi, interpretasi, dan metode analisis. 
Kesimpulan penelitian ini adalah konsep-konsep positivisme logis yaitu membuat garis perbedaan antara ilmu pengetahuan ilmiah dengan metafisika. Kritik positivisme logis terhadap pengamalan agama adalah pada dasarnya pengamalan agama adalah usaha untuk mengungkapkan suatu realitas dunia luar seperti substansi, kekekalan jiwa dan sebagainya. Hal ini sama saja dengan metafisika.   ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 12:49:30 ; 
	nama file diserver lama : digilib-uinsuka--setyoharso-4617-1-setyoha-a.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--setyoharso-4617-1-setyoha-a.pdf ; 
	url download server lama : /download.php?id=5151 ; 
	nama file lama : SETYO HARSONO - NIM.965121111 KRITIK POSITIVISME LOGIS TERHADAP PENGALAMAN AGAMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1304942 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
