"5000","17","archive","82",,,"disk0/00/00/50/00","2013-02-13 09:10:19","2016-10-11 08:26:49","2012-05-04 16:47:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"ALFI NUR ENDARTA - NIM. 9O520544 "," ","","","","",,,,,"","","ISLAM DAN HAK ASASI MANUSIA MENURUT PANDANGAN ANN ELIZABETH MAYER","pub","PC","jur_pag","restricted",,,"Hak Asasi Manusia","Pembimbing : Drs. Siswanto Masruri, M.A.","Mayer mengungkapkan bahwa, usulan skema HAM yang diajukan kalangan Muslim untuk dicantumkan dalam Internasional Bill of Human Right ternyata tidak secara langsung diambil mengikuti adapt Islam pra-modern, melainkan berupa pencakokan hokum Islam dengan prinsip-prinsip hokum internasional. Menurutnya rumusan HAM Islam cukup membingungkan karena memuat berbagai terminology yang tidak jelas dan sulit dipahami. Tentang alasan pemilihan buku Mayer, adalah selain karena tulisannya cukup penting, relevan dan berguna untuk dikaji, juga karena kandungannya lebih banyak menyoroti studi perbandingan antara HAM Islam dengan HAM Barat. 
Tujuan penelitian ini adalah untuk mengetahui perkembangan HAM di dunia internasional dan hubungannya dengan Islam dari tulisan Mayer yang dianggap mewakili tulisan mutakhir para sarjana Barat. Lebih spesifik lagi untuk mengetahui pandangan Mayer tentang peranan hukum Islam dan posisi ummat Islam dalam percaturan HAM internasional, mengetahui perbandingan HAM Islam dan internasional serta beberapa pandangannya menyangkut sinyalemen bahwa Islam membatasi HAM baik secara individu maupun kolektif.Metode penelitian yang dipakai dalam penelitian ini adalah deskriptif. 
Kesimpulan penelitian ini adalah HAM universal tidak diterima oleh Negara-negara Islam karena dianggap tidak mewadahi aspirasi umat Islam yang memiliki ketegasan bahwa rumusan HAM internasional harus disertai criteria-kriteria religius dan perlu ditolak karena tidak sesuai dengan ajaran Islam. Keberadaan HAM Islam di dunia internasional meramaikan studi perbandingan sejarah hokum internasional dan melahirkan studi komparatif baru. Posisi muslim dalam HAM Internasional memiliki keunikan sendiri. Peranan hokum Islam (syari'ah) tidak diakui oleh internasional yang didiminasi Barat. Terminologi HAM Islam, dianggap penuh kekacauan pengertian. div ","2010-10-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-10-07 15:06:26 ; 
	nama file diserver lama : digilib-uinsuka--alfinurend-4781-1-alfinur-r.pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--alfinurend-4781-1-alfinur-r.pdf ; 
	url download server lama : /download.php?id=5340 ; 
	nama file lama : ALFI NUR ENDRATA - NIM. 9O520544 ISLAM DAN HAK ASASI MANUSIA MENURUT PANDANGAN ANN ELIZABETH MAYER.pdf ; 
	format file : application/pdf ; 
	besar file : 1931306 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
