"4604","17","archive","82",,,"disk0/00/00/46/04","2013-01-10 14:38:00","2016-12-30 02:11:23","2012-05-04 16:46:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"DYAH SUKMAWATI - NIM.  0922299"," ","","","","",,,,,"","","RELEVASI KONSEP IMAN KEPADA QADHA DAN QADAR DENGAN PENERIMAAN DIRI DAN AKTUALISASI DIRI DALAM PSIKOLOGI","pub","BA","jur_bpi","restricted",,,"aktualisasi diri, qadha dan qadar, konsep psikologi","Pembimbing: Dra. Nurjannah, M.Si","Kebutuhan mutlak manusia adalah aktualisasi diri. Orang yang mengaktualisasikan diri di dorong oleh memotivasi. Salah satu sifat khusus yang menggambarkan orang yang mampu mengaktualisasikan diri adalah mereka yang mau menerima secara umum atas kodrat orang lain dan dirinya sendiri. Hal ini sejalan dengan konsep Islam tentang iman kepada qadha dan qadar. Insan kamil adalah keterkaitan antara ajaran Islam mengenai iman kepada qadha dan qadar dan konsep psikologi mengenai penerimaan diri serta aktualisasi diri manusia. Skripsi ini berusaha untuk mengkaji sejauh manakah keterkaitan antara konsep Islam dan psikologi; bagaimana konsep Islam mengenai iman kepada qadha dan qadar, bagaimana pandangan konsep Islam mengenai iman kepada qadha dan qadar, bagaimana pandangan psikologi tentang penerimaan diri dan aktualisasi diri, bagaimanakah relevansi antara iman kepada qadha dan qadar dan penerimaan diri serta aktualisasi diri. 
Metode yang digunakan dalam skripsi ini untuk menganalisis datanya digunakan beberapa metode, yaitu metode deskriptif inferensial; metode deduktif; metode induktif; dan metode komparatif.  
Penelitian ini menghasilkan simpulan bahwa penerimaan diri dalam psikologi dan iman kepada qadha dan qadar memiliki persamaan dasar, yaitu usaha untuk menerima keadaan yang ada. Iman kepada qadha dan qadar merupakan tahapan dalam mencapai insan kamil. div ","2010-06-17","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-17 14:26:41 ; 
	nama file diserver lama : digilib-uinsuka--dyahsukmaw-4385-1-dyahsuk-i.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--dyahsukmaw-4385-1-dyahsuk-i.pdf ; 
	url download server lama : /download.php?id=4909 ; 
	nama file lama : DYAH SUKMAWATI NIM. 0922299 RELEVASI KONSEP IMAN KEPADA QADHA DAN QADAR DENGAN PENERIMAAN DIRI DAN AKTUALISASI DIRI DALAM PSIKOLOGI.pdf ; 
	format file : application/pdf ; 
	besar file : 814511 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
