"4856","7","archive","8",,,"disk0/00/00/48/56","2013-02-08 14:47:00","2013-02-08 14:48:01","2012-05-04 16:46:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"ZAENAL AHMAD - NIM.94531597  "," ","","","","",,,,,"","","HADIS-HADIS TENTANG HADD PEMINUM KHAMR BERULANG-ULANG DALAM SUNAN ABU DAWUD (STUDI KRITIK SANAD DAN MATAN)","pub","T","jur_tha","restricted",,,"Khamr , Hadd","Pembimbing:  
1. Drs.H.A. Chaliq Muchtar  
2. Drs. Agung  Danarto, M. Ag.","Memahami sebuah hadis walaupun hadis itu bernilai sahih, namun hanya didasarkan pada satu hadis tersebut bisa menyesatkan. Sebuah hadis disebut bernilai sahih karena sejalan dengan hadis-hadis sahih yang lain yang satu sama laqin adalah merupakan kesatuan integral yang tidak bisa dipisahkan. Adakalanya sebuah hadis sulit untuk dipahami secara tekstual (zahiriyyah), namun tidak berarti bahwa kemudian dikatakan bahwa matan hadis itu da'if atau sebaliknya dengan menerima begitu saja hadis tersebut hadis tersebut secara zahiriyyah walaupun itu sulit diterima. Dengan hanya berpegang kepada pengertian zahiriyyah suatu sunnah (hadis) terkadang justru tidak menereapkan jiwa sunnah itu sendiri ataupun maksud yang sebenarnya, meskipun secara lahiriyyah nampaknya berpegang padanya. 
Dalam skripsi ini penulis mengangkat tema hadis-hadis tentang hadd peminum khamr yang berulang-ulang. Karena hadis tersebut adalah tentang hadd tentunya berhubungan dengan masalah jinayat (pidana), yang kalau kita tidak berhati-hati bahkan gegabah dalam memahami hadis tersebut dan mengeluarkan hujjah, akan berimplikasi terhadap nasib bahkan mungkin nyawa manusia. Dalam hadis yang penulis teliti ini secara zahiriyyah sulit untuk dipahami, matan hadis itu menyebutkan bahwa barang siapa minum khamr keempat kali maka bunullah. Untuk memahami makna hadas tersebut , maka langkah pertama dengan meneliti sanad yang memuat sanad yang memuat hadis-hadis tersebut dari kitab hadis yang nilai kesahihannya tertinggi, dalam hal ini ialah kitab Sunan Abu Dawud, langkah kedua adalah meneliti matan dengan dukungan hadis-hadis lain serta pendapat para ulama tentang hadis tersebut. Kemudian penulis mengambil natijah berdasarkan hadis-hadis lain yang menguatkan serta pendapat-pendapat para ulama yang penulis nilai paling argumentative serta dihubungkan dengan konteks keadaan masa sekarang. 
Dari berbagai data yang penulis peroleh mengambil natijah bahwa hadd peminum khamr berulang-ulang layaj untuk dibunuh karena sangat relevan dengan kondisi sekarang. Natijah tentang nilai dan kehujjahan dalam hadis ini tentunya tidak bersifat mutlak dan masih sangat perlu untuk diteliti kembali, karena natijah tersebut semata-mata hanyalah pendapat penulis secara pribadi.   ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 12:54:54 ; 
	nama file diserver lama : digilib-uinsuka--zaenalahma-4637-1-zaenala-d.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--zaenalahma-4637-1-zaenala-d.pdf ; 
	url download server lama : /download.php?id=5171 ; 
	nama file lama : ZAENAL AHMAD - NIM.94531597 HADIS-HADIS TENTANG HADD PEMINUM KHAMR BERULANG-ULANG DALAM SUNAN ABU DAWUD.pdf ; 
	format file : application/pdf ; 
	besar file : 914079 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
