"1645","17","archive","82",,,"disk0/00/00/16/45","2012-06-28 13:13:43","2016-12-27 02:58:19","2012-05-04 16:41:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABDUL MU'TI HANIF  0221 1218"," ","","","","",,,,,"","","POSITIONING RADIO KOTA PERAK 94, 6 FM YOGYAKARTA  DALAM MERAIH IKLAN DAN PENDENGAR","pub","PA","jur_kpi","restricted",,,"Media Dakwah"," Pembimbing : Dra. Hj. Evi Septiani TH, M.Si,"," ABSTRAK Radio merupakan salah satu media yang dekat dengan masyarakat. Hampir dalam setiap keluarga memiliki pesawat radio. Sudah tidak asing lagi bahwa masyarakat kita tetap mendengarkan radio baik dikalangan tua, muda bahkan sampai anak-anak meskipun sudah ada televisi. Kedekatan masyarakat terhadap radio disebabkan oleh kontribusi radio dalam memberikan pesan informasi, pendidikan dan hiburan. Sajian acara yang mengajak pendengar untuk berbagi baik perasaan, masalah dan pengalaman hidup semakin membuat radio mendapat tempat di hati masyarakat. 
Radio sebagai media komunikasi memiliki pendengar sangat luas. Karena itu, maka radio banyak digunakan dalam menunjang pembangunan. Bagi kalangan swasta, memiliki stasiun penyiaran radio merupakan sumber penghasilan. Hal ini terjadi, sebab melalui siaran radio, banyak produsen memasang iklan. Dunia ke-radio-an berkembang dengan pesat dengan adanya faktor komersial yang melekat padanya. Kemajuan di bidang perangkat keras memungkinkan penyajian siaran melalui radio lebih bervariasi dan lebih menarik sehingga memungkinkan layak tidaknya siaran disajikan. Radio Kota Perak sebagai salah satu stasiun Radio yang bernuansa Islami. 
Memposisikan produk (positioning) merupakan strategi yang dirancang untuk mengkomunikasikan perbedaan produk terhadap pesaing yang lain untuk memenuhi kebutuhan khalayak yang belum tergarap. Realita yang terjadi saat ini adalah kenyataan bahwa sebuah radio komersil membutuhkan investor atau iklan demi kelangsungan hidup perusahaan. Penelitian ini merupakan sebuah upaya untuk mengetahui bagaimana positioning radio berperan terhadap kualitas radio tersebut.    ","2009-01-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-01-16 13:43:41 ; 
	nama file diserver lama : digilib-uinsuka--abdulmutih-1268-1-abdulmu-a.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--abdulmutih-1268-1-abdulmu-a.pdf ; 
	url download server lama : /download.php?id=1626 ; 
	nama file lama : ABDUL MUTI HANIF 02211218 POSITIONING RADIO KOTA PERAK 94, 6 FM YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1511632 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
