"6695","17","archive","82",,,"disk0/00/00/66/95","2013-01-15 13:04:44","2016-06-02 06:42:08","2012-05-04 16:50:59","thesis",,,"show",,,,"","","","","","","","","","",,,,"MAS AYU EMILIA - NIM. 07380003"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP PENERAPAN BAGI HASIL DALAM AKAD-AKAD PEMBIAYAAN DI BMT FORUM EKIS SLEMAN","pub","muamalat","jur_mua","restricted",,,"bagi hasil, akad, pembiayaan, BMT.","Pembimbing:  
1. Drs. Riyanta, M.Hum 
2. Abdul Mughits, S.Ag, M.Ag.","Sistem bagi hasil yang dipakai oleh lembaga keuangan syariah sebagai alternatif adanya bunga yang rib amp;#257;w amp;#299;, seharusnya menjalankan penerapan bagi hasil yang ada dalam ketentuan bagi hasil itu sendiri. Akan tetapi melihat penelitian sebelumnya ada beberapa BMT yang mungkin sudah menjalankan ketentuan tentang bagi hasil ada yang masih belum. Untuk itu muncul pertanyaan yang terkait dengan penerapan bagi hasil yaitu bagaimana kesesuaian akad pembiayaan dengan ketentuan bagi hasil, pembakuan bagi hasil dengan angka nominal yang sering dilakukan oleh BMT, jenis usaha yang berkaitan dengan bagi hasil dan kesertaan para pihak dalam menentukan bagi hasilnya. 
Penelitian ini merupakan penelitian lapangan (field research) yang bersifat deskriptif analistik dan berlokasi di beberapa BMT yang tergabung dalam Forum Ekis Sleman. Dalam praktiknya penelitian ini menggunakan sampel dengan teknik sample random sampling yang pengambilan sampelnya dengan cara acak di 14 BMT, selain itu juga ditambahkan dengan pengamatan di lapangan dan wawancara dengan 4 pengelola BMT dalam mencari data yang dibutuhkan. Masalah yang ada dalam penelitian ini kemudian dianalisis dengan pendekatan normatif dan didasarkan pada konsep bagi hasil sebagai alernatif bunga yang mengacu pada teori tentang pelarangan riba yang terdapat dalam Al-Qur'an dan Hadis. Penelitian ini bertujuan untuk memberikan data manuskrip tentang penerapan bagi hasil di beberapa BMT. 
Hasil analisis dari penelitian penyusun dapat disimpulkan bahwa, dalam penerapan bagi hasil yang dilakukan oleh beberapa BMT yang tergabung dalam Forum Ekis Sleman masih belum sepenuhnya menerapkan ketentuan yang terdapat dalam konsep bagi hasil, terlihat dengan (1) masih ada 15 % dari beberapa BMT yang menggunakan istilah bagi hasil untuk seluruh pembiayaan. (2) Masih adanya penerapan penetapan bagi hasil dengan nominal angka uang, meskipun dalam hal ini nasabah sudah sepakat dengan pentapan bagi hasil yang ditawarkan sebelum akad tersebut disahkan sesuai dengan kemampuan bayar anggota (nasabah) serta tidak merasa dirugikan atau dengan alasan adanya kemaslahatan, karena hasil usaha yang akan datang tidak memberikan kepastian. (3) 10% BMT yang tidak mengajak anggota (nasabah)nya dalam menentukan nisbah bagi hasil serta Hal tersebut tidak sesuai dengan konsep bagi hasil. (4) Untuk penentuan jenis usaha dalam bagi hasil yang terpenting usaha tersebut termasuk dalam usaha yang produktif. Dengan adanya beberapa kendala yang kebanyakan bersumber dari anggota (nasabah) juga yang menjadi alasan lembaga sulit untuk menerapkan prinsip bagi hasil yang sesuai dengan konsep bagi hasil itu sendiri. div ","2011-12-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-30 10:34:57 ; 
	nama file diserver lama : digilib-uinsuka--masayuemil-6699-1-masayu-n.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--masayuemil-6699-1-masayu-n.pdf ; 
	url download server lama : /download.php?id=7372 ; 
	nama file lama : MAS AYU EMILIA - NIM. 07380003 TINJAUAN HUKUM ISLAM TERHADAP PENERAPAN BAGI HASIL DALAM AKAD-AKAD PEMBIAYAAN DI BMT FORUM EKIS SLEMAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1148423 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
