"1592","16","archive","8",,,"disk0/00/00/15/92","2012-07-06 08:45:09","2015-11-18 02:17:19","2012-05-04 16:41:15","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISTIKOMAH NIM. 03230004"," ","","","","",,,,,"","","UPAYA SLB-B WIYATA DHARMA I TEMPEL  DALAM MENSOSIALISASIKAN ANAK TUNA RUNGU  DI MASYARAKAT","pub","pmi","jur_pmi","restricted",,,"SLB B, Tuna Rungu","Pembimbing : Drs. H. Afif Rifai, MS"," ABSTRAK   Tuna rungu telah dipahami sebagai ketidaksempurnaan/kecacatan pada indra pendengaran. Istilah ini sering diidentifikasikan dengan ketunawicaraan atau kebisuan, sehingga anak tuna rungu kerap diasumsikan memiliki hambatan dalam berkomunikasi, berinteraksi serta bersosialisasi. Studi ini memang berangkat dari pemikiran tersebut, namun tidak untuk membenarkan atau juga menyalahkan anggapan itu. Melainkan terlebih untuk menilik kembali bagaimanakah upaya sekolah luar biasa bagian B atau tuna rungu wicara dalam memperkenalkan dan memberikan bimbingan kepada anak-anak yang mengalami gangguan pendengaran/pembicaraan dalam memasuki dunia sosial di masyarakat. 
Jenis penelitian yang digunakan pada penelitian ini adalah deskriptif kualitatif. Dalam penelitian ini Sumber data diperoleh dari hasil wawancara dengan Kepala Sekolah, guru, dan murid SLB-B Wiyata Dharma I Tempel serta dari orang tua murid dan juga masyarakat. Selain itu, sumber data diperoleh dari observasi dan dokumentasi. 
Hasil penelitian ini dapat dilihat bahwa SLB-B Wiyata Dharma I Tempel yang saat ini memiliki siswa 70 orang dengan 30 tenaga pengajar merupakan salah satu lembaga yang berprestasi memberikan pendidikan formal bagi anak tuna rungu juga membantu mereka menjalani kehidupan sosial di masyarakat. Selain pendidikan akademis, mereka juga dibekali dengan berbagai macam keterampilan seperti menjahit, bordir, seni kaligrafi, melukis dan lain-lain.  
Selain itu, di SLB-B Wiyata Dharma I Tempel juga diselenggarakan berbagai kegiatan yang dapat meningkatkan perkembangan sosialisasi anak tuna rungu, misalnya kegiatan pengajian, pembinaan budi pekerti, olah raga, pramuka, kesenian dan sebagainnya. Kegiatan semacam ini dapat digunakan sebagai bekal untuk hidup bermasyarakat dan untuk mengadakan interaksi sosial yang lebih luas. Dengan demikian sekolah sebagai agen sosialisasi anak tuna rungu, merupakan suatu lembaga yang memegang peranan penting dalam pengembangan sosial anak. ","2008-10-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2008-10-08 14:38:55 ; 
	nama file diserver lama : digilib-uinsuka--istikomahn-1284-1-istiqoma-t.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--istikomahn-1284-1-istiqoma-t.pdf ; 
	url download server lama : /download.php?id=1539 ; 
	nama file lama : ISTIQOMAH - NIM. 03230004 UPAYA SLB-B WIYATA DHARMA I TEMPEL DALAM MENSOSIALISASIKAN ANAK TUNA RUNGU DI MASYARAKAT.pdf ; 
	format file : application/pdf ; 
	besar file : 3883446 Kb. 
	penulis :  ; 

	
	Copyright ÃƒÂ¯Ã‚Â¿Ã‚Â½ 2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
