"4720","7","archive","8",,,"disk0/00/00/47/20","2013-02-25 11:47:42","2013-02-25 11:49:01","2012-05-04 16:46:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUKENAH - NIM. 96413310"," ","","","","",,,,,"","","PENGARUH PEMBINAAN AGAMA ISLAM TERHADAP PERUBAHAN PERILAKU NARAPIDANA DI LEMBAGA PEMASYARAKATAN KLAS II A YOGYAKARTA","pub","P","jur_pai","restricted",,,"pembinaan agama Islam, perilaku narapidana, Lembaga Pemasyarakatan","Pembimbing: Drs. H. Muchammad Asrori","Agama Islam mengandung system nilai kehidupan manusia dan tidak akan pernah berubah sampai akhir zaman. Nilai-nilai dalam Islam mengandung 2 kategori arti dilihat dari segi normative yaitu pertimbangan baik dan buruk, benar dan salah, haq dan batal, diridloi dan dikutuk oleh Allah SWT. Sedangkan dari segi operasionalnya nilai-nilai Islam mengandung lima kategori yaitu, wajib, sunnah, makruh, mubah, dan haram. Adapun pengaruh dari pelekasanaan pembinaan agama slam yang selama ini diperoleh narapidana terjabar dalam bentuk perubahan perilaku positif di LP, sehingga dapat mengurangi masa hukuman yang telah ditetapkan Hakim di Pengadilan. 
Dalam usaha mendapatkan data-data yang tepat dalam penelitian ini dilakukan secara populasi kepada subyek yang menjadi sumber data. Untuk subyek penelitian dari narapidana digunakan cara pengambilan sample random, dan subyek untuk pegawai digunakan sample wilayah. Metode pengumpulan datanya melalui metode kuisioner, metode wawancara, metode observasi, metode dokumentasi, dan metode tes. Penelitian yang digunakan bersifat diskriptif analitik, yang dari penelitian ini diperoleh data kualitatif dan kuantitatif. Untuk data yang bersifat kualitatif, digunakan secara diskriptif analitik non statistic dengan metode berfikir induktif dan deduktif. Sedang untuk data yang bersifat kuantitatif akan digunakan analisis statistic. 
Keaktifan narapidana secara rutin dalam mengubah, memperbaiki dan meningkatkan perilaku menjadi berakhlak baik melalui pembinaan agama Islam yang mereka mulai dari perenungan diri dan merasa menyesal terhadap kesalahan yang mereka perbuat. Pembinaan psikologis yang diselenggarakan LP Yogyakarta sangat penting bagi narapidana, karena mereka butuh perhatian orang dalam membina pergaulannya dengan masyarakat sekitar secara rutin. Tapi pada kenyataannya belum terlaksana secara rutin, dan kurang perhatian wali terhadap narapidana ataupun sebalinya. Tetapi pada program bimbingan dan konseling cukup terlaksana oleh pegawai yang bersangkutan. Dalam tahap mengubah perilaku narapidana melalui pembinaan agama Islam dan pembinaan psikologi cukup berpengaruh terhadap perubahan perilaku, baik yang bersifat pribadi maupun social. div ","2010-07-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-23 09:58:39 ; 
	nama file diserver lama : digilib-uinsuka--sukenahnim-4501-1-sukenah-a.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--sukenahnim-4501-1-sukenah-a.pdf ; 
	url download server lama : /download.php?id=5037 ; 
	nama file lama : SUKENAH - NIM. 96413310 PENGARUH PEMBINAAN AGAMA ISLAM TERHADAP PERUBAHAN PERILAKU NARAPIDANA DI LEMBAGA PEMASYARAKATAN KLAS II A YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1046837 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
