"5097","15","archive","8",,,"disk0/00/00/50/97","2013-02-25 11:35:41","2015-10-16 03:32:51","2012-05-04 16:47:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUJIANA - NIM. 02210868"," ","","","","",,,,,"","","PENGARUH MENDENGARKAN ACARA MBANGUN JIWO TERHADAP KECERDASAN SPIRITUAL BAGI PENDENGAR SETIA RADIO SATUNAMA","pub","PA","jur_kpi","restricted",,,"acara mbangun jiwo, kecerdasan spiritual, pendengar, radio Satunama","Pembimbing: Drs. Abdul Rozak, M.Pd.","Kecerdasan spiritual merupakan jenis kecerdasan yang akan berperan untuk memfasilitasi terjadinya dialog antara kecerdasan intelektual dan kecerdasan emosional, dimana kecerdasan spiritual memberikan arti yang lebih mendalam terhadap kecerdasan intelektual dan kecerdasan emosional. Dengan kecerdasan spiritual yang baik maka akan menjadi lebih baik dalam perilaku sehari   hari. Dengan demikian pembentukan untuk mempunyai sebuah kecerdasan spiritual yang baik perlu untuk dilakukan, dalam hal ini ada beberapa cara untuk meningkatkan kecerdasan spiritual seseorang. Diantaranya dengan mentagikuti training tentang kecerdasan spiritual, mengikuti kajian   kajian agama yang akan membantu terbentuknya kecerdasan pritual yang lebih baik. 
Dalam penelitian ini dilakukan sebuah penelitian terhadap tingkat kecerdasan spiritual pada pendengar radio Satunama. Yang mana berdasarkan asumsi dari teori salah satu upaya untuk meningkatkan tingkat kcerdasan spiritual dikemukakan oleh Dr. Dimitri Mahayana bahwa seseorang yang religius diharapkan lebih cerdas secara spiritual dibandingkan yang tidak religius. Dengan denikian diharapkan seseorang yang mempunyai kecenderungan yang tinggi dalam mengikuti acara Mbangun Jiwo di radio Satunama akan semakin tinggi pula tingkat kecerdasan spiritualnya. Namun hasil dari penelitian yang telah dilakukan pada pada responden sebanyak 50 orang di ketahui jika ternyata hasilnya dapat ditarik sebuah kesimpulan bahwa tidak adanya hubungan yang positif antara mendengarkan acara Mbangun Jiwo dengan tingkat kecerdasan spiritual pada pendengar radio Satunama. Ini dibuktikan dengan perhitungan dengan membandingkan nilai r hitung dengan nilai dari r tabel. Dengan nilai r hitung sebesar 0,061 dan nilai r tabel sebesar 0,279. Karena nilai r hitung lebih kecil dari nilai r tabel maka kesimpulannya adalah tidak adanya hubungan yang positif antara intensitas mendengarkan acara Mbangun jiwo dengan tingkat kecerdasan spiritual pendengar radio Satunama. ","2010-11-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-18 12:29:28 ; 
	nama file diserver lama : digilib-uinsuka--mujiananim-4877-1-mujiana-a.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--mujiananim-4877-1-mujiana-a.pdf ; 
	url download server lama : /download.php?id=5437 ; 
	nama file lama : MUJIANA - NIM. 02210868 PENGARUH MENDENGARKAN ACARA MBANGUN JIWO TERHADAP KECERDASAN SPIRITUAL BAGI PENDENGAR SETIA RADIO SATUNAMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1930432 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
