"4711","17","archive","82",,,"disk0/00/00/47/11","2013-02-22 09:30:21","2017-03-20 02:12:00","2012-05-04 16:46:38","thesis",,,"show",,,,"","","","","","","","","","",,,,"NAELATUS SALAMAH - NIM. 98474104 "," ","","","","",,,,,"","","PEMIKIRAN MUHAMMAD QUTUB TENTANG PENDIDIKAN ISLAM (IMPLIKASI DALAM PENGEMBANGAN KURIKULUM PENDIDIKAN ISLAM)","pub","tykpi","jur_kis","restricted",,,"pendidikan Islam, Muhammad Qutub, pengembangan kurikulum","Pembimbing: Drs. Nurrohmah","Pendidikan Islam yang dikembangkan dewasa ini bukan lagi ditegakkan atas pondasi intelektual, spiritual yang kokoh dan dinamis. Sistem pendidikan Islam yang dikembangkan di Negara-negara Islam adalah bercorak dikotomi yang memisahkan antara ilmu agama dan ilmuumum, tanpaadanya kesadaran yang kaffah terhadap realitas Tuhan, alam dan manusia. Pendidikan Islam yang seharusnya dapat menjawab tantangan jaman karena memiliki multidimensi (profane dan immanen), dalam realitasnya tidak mampu menampilkan citra dirinya secara tegas. Padahal kehadiran pendidikan Islam sangat dibutuhkan untuk menjamin kelangsungan hidup dan eksistensi masyarakat Islam. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), sumber datanya dari data primer dan sekunder. Metode analisis yang digunakan adalah metode interpretasi, metode induksi dan deduksi. Pendekatan penelitian yang digunakan adalah pendekatan histories dan filosofis.  
Corak pemikiran Muhammad Qutub dipengaruhi oleh latar belakang pengalaman intelektualnya. Ia mempunyai pandangan bahwa pendidikan Islam adalah pendidikan manusia seutuhnya, akal dan hatinya, rohani jasmani, akhlak dan ketrampilannya, serta segala aktivitasnya, baik berupa aktivitas pribadi maupun hubungan dengan masyarakat dan lingkungannya berdasarkan nilai-nilai moral Islam. Muhammad Qutub mempunyai karakter pemikiran yang integral, sistematis dan filosofis. div ","2010-07-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-22 14:31:02 ; 
	nama file diserver lama : digilib-uinsuka--naelatussa-4492-1-naelatus-).pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--naelatussa-4492-1-naelatus-).pdf ; 
	url download server lama : /download.php?id=5028 ; 
	nama file lama : NAELATUS SALAMAH - NIM. 98474104 PEMIKIRAN MUHAMMAD QUTUB TENTANG PENDIDIKAN ISLAM (IMPLIKASI DALAM PENGEMBANGAN KURIKULUM PENDIDIKAN ISLAM).pdf ; 
	format file : application/pdf ; 
	besar file : 1388662 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
