"2543","18","archive","8",,,"disk0/00/00/25/43","2012-08-13 14:46:59","2016-04-21 06:35:48","2012-05-04 16:42:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. SYAÃ¢â‚¬â„¢RONI ROFII  NIM: O5370002"," ","","","","",,,,,"","","PARTAI AKP DAN IDEOLOGI ISLAM DI TURKI MODERN (2001-2007)","pub","PB","jur_jsi","restricted",,,"Partai AKP, ideologi Islam, Turki modern.","Pembimbing : Dr. Ahmad Yani Anshori 
Drs. Ocktoberrinsyah","Republik Turki awalnya merupakan pusat kekuasaan Islam di bawah kekuasaan Turki Utsmani (Ottoman Empire) yang membawahi negara-negara Islam seantero dunia, namun kemudian berubah drastis pada tahun 1924, dengan diproklamirkannya Republikanisme oleh Mustafa Kemal Attaturk. Sekulerisme yang menjadi ideologi negara kemudian berakibat kepada kontrol berlebihan negara atas aktifitas keagamaan warga negaranya yang mayoritas beragama Islam, sehingga menimbulkan keresahan tersendiri bagi muslim Turki, terutama kalangan wanita yang dilarang mengenakan jilbab di sekolah-sekolah, universitas-universitas dan gedung pemerintahan. Bagi sebagian peneliti tradisi sekulerisme Turki sangat berbeda dengan sekulerisme di sebagian besar negara-negara Barat, Turki bagi mereka dikategorikan lebih ke arah tipologi radikal. 
Di tengah keresahan akan kontrol pemerintah atas aktifitas warga negara dalam menjalankan keyakinannya dengan didukung oleh militer dan beberapa alat negara lainnya yang seringkali mengintervensi wilayah politik atas nama sekulerisme secara berlebihan, timbul respon dari kalangan menengah muslim yang memilih jalur politik untuk bernegosiasi dengan kondisi yang ada, salah satu kelompok itu adalah Partai AKP (Adalet Kalkinma Partisi, Partai Keadilan dan Pembangunan, Justice and Develompment Party). Sebuah partai berbasis massa Islam yang secara resmi berdiri tahun 2001 dan mencatat prestasi gemilang di pentas demokrasi Turki. 
Penelitian ini merupakan penelitian pustaka (library research) ditujukan untuk menganalisa fenomena tersebut dengan beberapa variabel kunci di antaranya : mengungkapkan latar belakang berdirinya partai AKP? Seperti apa garis perjuangan partai AKP dan bagaimana partai AKP memperjuangkan nilai-nilai Islam dan menginterpretasikan demokrasi ala Muslim di tengah arus sekulerisme? Dari deskripsi tersebut kemudian dianalisis secara komprehensif. Penelitian ini berhasil mengungkapkan beberapa fenomena penting dalam pentas politik di Turki. Bahwa di Turki terjadi tarik ulur yang kuat antara kekuatan Islamis-Sekuler dalam merebut kekuasaan; kalangan Islamis di Turki di bawah bayang-bayang sekulerisme sangat tertekan bila dilihat dari psikologi sosial; AKP sebagai salah satu varian dari perjuangan Islam politik di Turki merupakan antiklimaks dari kedidayaan kalangan sekuler, hal itu terjadi karena kepandaian elit AKP dalam memainkan perannya dalam panggung politik modern dengan wadah demokrasi, partai ini sangat akomodatif dalam mengakomodasi beragam kepentingan sekaligus menjunjungtinggi nilai-nilai moralitas Islam di tengah arus sekulerisme sehingga menjadikannya sebagai salah satu partai besar.  ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 10:20:00 ; 
	nama file diserver lama : digilib-uinsuka--msyaroniro-2245-1-msyaron-i.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--msyaroniro-2245-1-msyaron-i.pdf ; 
	url download server lama : /download.php?id=2634 ; 
	nama file lama : M SYARONI ROFII.pdf ; 
	format file : application/pdf ; 
	besar file : 2125103 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
