"4886","7","archive","8",,,"disk0/00/00/48/86","2012-12-26 15:50:41","2012-12-26 15:51:48","2012-05-04 16:46:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD MUTTAQIN - NIM. 97362739"," ","","","","",,,,,"","","LEGALISASI HUKUM ISLAM DALAM KONSTITUSI NEGARA (STUDI PERBANDINGAN PIAGAM JAKARTA DAN PIAGAM MADINAH)","pub","PD","jur_pma","restricted",,,"legalisasi Hukum Islam, Konstitusi Negara, Piagam Jakarta,  Piagam Madinah","Pembimbing: 
1. Drs. H.A. Malik Madaniy, MA. 
2. DR. Khoiruddin Nasution, MA.","Gagasan para tokoh Islam menjadi Islam sebagai dasar Negara Islam sebenarnya tidak dilandasi dengan argumentasi empirikmengenai  negara Islam  yang dicita-citakan. Dipandang dari sudut pandang ini sebenarnya yang diperjuangkan oleh para tokoh Islam dalam BPUPKI dan PPKI bukan realisasi konsep negara Islam tapi lebih pada adanya jaminan terhadap pelaksanaan Syari'at ajaran Islam. Untuk menjembatani perbedaan itu, maka dibentuk  panitia sembilan   yang terdiri dari golongan nasionalis sekuler dan Golongan Islam. Dari perbincangan panjang tersebut kemudian dicapai kompromi pada tanggal 22 Juni 1945 dengan menambahkan tujuh kalimat dalam sila pertama menjadi Ketuhanan dengan kewajiban menjalankan syari'at Islam bagi pemeluk-pemeluknya. Konsep ini dikenal dengan  Piagam Jakarta . 
Jenis penelitian ini adalah penelitian pustaka (library research), dan pengumpulan datanya dilakukan dengan metode dokumentasi. Dalam penyusunan penelitian ini digunakan beberapa pendekatan yaitu pendekatan normative, pendekatan sosioligis, dan pendekatan histories. Data-data yang diperoleh dari berbagai macam sumber dianalisa melalui metode induktif, metode deduktif dan metode komparatif. 
Sejarah pembentukan Piagam Jakarta bermula dari perlawanan terhadap kolonialisme di Indonesia yang kemudian mencapai Kemerdekaannya pada tanggal 17 Agustus 1945. Sejarah pembentukan Piagam Madinah dimulai dari permulaan Hijrah Nabi Muhammad SAW dan pengikutnya dari Makkah ke Madinah. Legalisasi Hukum Islam dalam Piagam Jakarta dan Piagam madinah adalah bahwa dalam piagam Jakarta yang terpenting dan dianggap signifikan bagi penggagas Piagam Jakarta yang mewakili kelompok Islam adalah adanya jaminan dari negara/pemerintah terhadap pelaksanaan syari'at Islam bagi umat Islam. Sedang dalam Piagam Madinah juga seperti Piagam Jakarta yaitu hanya memuat prinsip-prinsip Islam scara umum, yang bertujuan untuk memberikan kesepahaman bagi kelompok di luar Islam agar dapat hidup bersama dalam satu negara dan tidak menyinggung sama sekali tentang pelaksanaan syari'at Islam secara formal legalistic dalam masyarakat Madinah ","2010-08-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-31 11:07:52 ; 
	nama file diserver lama : digilib-uinsuka--ahmadmutta-4667-1-ahmadmu-a.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--ahmadmutta-4667-1-ahmadmu-a.pdf ; 
	url download server lama : /download.php?id=5205 ; 
	nama file lama : AHMAD MUTTAQIN - NIM. 97362739 LEGALISASI HUKUM ISLAM DALAM KONSTITUSI NEGARA.pdf ; 
	format file : application/pdf ; 
	besar file : 1246602 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
