"4764","17","archive","82",,,"disk0/00/00/47/64","2013-02-18 08:13:07","2017-03-17 06:47:27","2012-05-04 16:46:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI MARDIYAH - NIM. 96473433"," ","","","","",,,,,"","","KONSEP INSAN KAMIL (TELAAH ATAS PARA PEMIKIR TERHADAP PEMIKIRAN MUHAMMAD IQBAL DALAM PERSPEKTIF PENDIDIKAN ISLAM)","pub","tykpi","jur_kis","restricted",,,"insan kamil, pendidikan Islam, Muhammad Iqbal","Pembimbing: Drs. H.Hamruni, M.Si.","Manusia mempunyai kebebasan untuk memilih mana yang baik-buruk dan bertanggungjawab penuh atas pilihannya. Ata Iqbal apabila pikiran bebasnya menunjukkan kepada hal-hal yang baik, maka ia akan menjadi orang yang baik, namun juga sebaliknya. Manusia yang memiliki kreatifitas berpikir yang tinggi dengan kebebasannya tidak akan pernah kehilangan arah dalam menghadapi berbagai kemelut dalam kehidupannya. Manusia tampil sebagai ego yang bebas untuk merekayasa alam semesta dengan tidak menafikan aspek transcendental, yaitu Tuhan sebagai  Ego Terakhir . Sifat-sifat Tuhan tersebut apabila diserap manusia akan mampu mewujudkan dinamika, kreatifitas, produktifitas dan rasa tanggungjawab yang tinggi dalam menjalankan tugasnya sebagai hamba ataupun sebagai khalifah Allah di muka bumi. 
Jenis penelitian ini adalah penelitian kepustakaan dan disusun dengan metode literalkualitatif. Ada dua sumber yang digunakan dalam perolehan data yaitu sumber primer dan sumber sekunder. Metode yang digunakan dalam menganalisa data adalah pendekatan ssitematis-reflektif dan content analysis. 
Konsep insan kamil dalam filsafat Iqbal merupakan sintesis dari pandangan filsafat Barat dan Timur dengan suatu pemahaman baru. Insan Kamil bagi Iqbal adalah Sang Mukmin yang dalam dirinya terdapat kekuatan, wawasan, perbuatan dan kearifan. Sifat-sifat luhur ini merupakan wujud tertinggi yang tergambar dalam akhlak Nabawy. Oleh sebagian ahli, insane kamil dirumuskan sebagai tujuan umum pendidikan slam, karena pendidikan dianggap sebagai bimbingan secara sadar terhadap perkembangan jasmani dan rohani menuju terbentuknya kepribadian yang utama. Iqbal membangun system filsafatnya mengenai tujuan pendidikan melalui konsep ego (diri) manusia ideal. div ","2010-08-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-02 10:13:26 ; 
	nama file diserver lama : digilib-uinsuka--srimardiya-4545-1-srimard-l.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--srimardiya-4545-1-srimard-l.pdf ; 
	url download server lama : /download.php?id=5080 ; 
	nama file lama : SRI MARDIYAH - NIM. 96473433 KONSEP INSAN KAMIL.pdf ; 
	format file : application/pdf ; 
	besar file : 1544341 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
