"4235","17","archive","82",,,"disk0/00/00/42/35","2012-08-30 09:01:31","2016-12-09 08:08:55","2012-05-04 16:45:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"DEWI FATIMAH - NIM. 05610002"," ","","","","",,,,,"","","EKUIVALENSI TOPOLOGI PADA RUANG TOPOLOGI","pub","Matematika","jur_mat","restricted",,,"Ekuivalensi Topologi, Homeomorfisma.","Pembimbing:  
1. Iwan Kuswidi, S.Si, 
2. Yudi Ari Adi, S.Si, M.Si","Penelitian ini membahas tentang ruang topologi, meliputi pengertian, sifatsifat mtopologi, basis, subbasis, ruang bagian topologi, closure, interior,eksterior, titik limit, himpunan tertutup, persekitaran, ruang Hausdorfft, fungsi kontinu dan homeomorfisma pada ruang topologi. Ruang topologi adalah sebuah himpunan yang mempunyai suatu topologi. Topologi dari himpunan X adalah koleksi yang berisi himpunan - himpunan bagian dari X yang gabungan dan irisan dari setiap anggotanya termasuk dalam koleksi ini, topologi X juga harus memuat himpunan kosong dan X sendiri. 
Tujuan penelitian ini antara lain (1) mengkaji konsep ruang topologi dan (2) mengkaji tentang ruang topologi yang saling ekuivalen. Metode yang digunakan adalah penelitian studi literature dimana penelitian akan mempelajari beberapa sumber tertulis tentang ekuivalensi topologi pada ruang topologi. 
Salah satu masalah dasar dalam topologi adalah menentukan apakah dua ruang topologi saling ekuivalen atau tidak. Dua ruang topologi X dan Y disebut homeomorphik atau topologi ekuivalen bila terdapat fungsi bijektif f : X -Y sedemikian hingga f dan f -1 merupakan fungsi kontinu dan kemudian disebut homeomorfisma. Homeomorfisma adalah suatu fungsi bijektif (1-1, dan onto) pada ruang topologi dan invers dari kedua fungsi tersebut adalah kontinu. Jika f : X -Y adalah sebuah homeomorfisma maka kita akan mengatakan bahwa X adalah homeomorfik ke Y didefinisikan X = Y . Homeomorfisma merupakan hubungan yang ekuivalen pada ruang topologi. ","2010-04-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-16 13:36:38 ; 
	nama file diserver lama : digilib-uinsuka--dewifatima-4014-1-dewifat-i.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--dewifatima-4014-1-dewifat-i.pdf ; 
	url download server lama : /download.php?id=4521 ; 
	nama file lama : DEWI FATIMAH - NIM. 05610002 EKUIVALENSI TOPOLOGI PADA RUANG TOPOLOGI.pdf ; 
	format file : application/pdf ; 
	besar file : 693094 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
