"5717","7","archive","8",,,"disk0/00/00/57/17","2012-12-27 09:11:56","2012-12-27 09:21:01","2012-05-04 16:48:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD KHURAIMUN - NIM.95412985 "," ","","","","",,,,,"","","MANFAAT ORGANISASI SISWA INTRA SEKOLAH DALAM PENGEMBANGAN POTENSI SISWA SMU NEGERI 4 YOGYAKARTA","pub","P","jur_pai","restricted",,,"Organisasi Siswa Intra Sekolah (OSIS), pengembangan potensi siswa","Pembimbing: Drs. H. Sardjuli","Organisasi Intra Sekolah merupakan alat alternative yang tepat dalam mengembangkan potensi siswa. Sebab organisasi tersebut dalam melaksanakan program kerjanya berorientasi pada kegiatan yang bermanfaat (positif) dan siswa yang dapat memanfaatkan organisasi tersebut dengan baik maka akan memperoleh pengalaman-pengalaman yang berharga sehingga dapat menjadi modal masa depan mereka. 
Dalam penelitian ini metode penentuan subyek menggunakan teknik populasi dan sample. Metode pengumpulan data dalam penelitian ini menggunakan metode observasi, wawancara, angket dan metode dokumentasi. Metode analisa data yang digunakan adalah metode deskriptif analisis non statistic dengan menggunakan pola piker induktif dan deduktif. 
Hasil pengembangan potensi siswa SMU 4 Negeri Yogyakarta adalah bersifat kuantitatif dan kualitatif. Adapun data kuantitatif antara lain terlaksanya kajian keagamaan Islam tiga kali, Pesantren Kilat di bulan Romadhon satu kali, Perlombaan olah raga antar kelas satu kali, perlombaan kreasi seni antar kelas satu kali dan diskusi antar kelas satu kali. Kemudian dari data kualitatif antara lain siswa mampu memahami dan melaksanakan sholat jenazah, istikharah, tahajud, dhuha, berwudhu dan tayamum serta mampu menghafal surat al-Ashr, surat an-Nashr dan surat al-Ikhlas. Organisasi Intra Sekolah di SMU Negeri 4 Yogyakarta ternyata bermanfaat bagi siswa. Hasil ini diperoleh dari data angket bahwa ada 93,1% yang menyatakan OSIS bermanfaat bagi siswa. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 11:06:56 ; 
	nama file diserver lama : digilib-uinsuka--ahmadkhura-5497-1-ahmadkh-..pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--ahmadkhura-5497-1-ahmadkh-..pdf ; 
	url download server lama : /download.php?id=6106 ; 
	nama file lama : AHMAD KHURAIMUN - NIM.95412985  MANFAAT ORGANISASI SISWA INTRA SEKOLAH DALAM PENGEMBANGAN POTENSI SISWA SMU NEGERI 4 YOGYAKARTA..pdf ; 
	format file : application/pdf ; 
	besar file : 521875 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
