"4315","17","archive","82",,,"disk0/00/00/43/15","2012-09-06 11:47:41","2016-11-03 04:23:03","2012-05-04 16:45:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"DESMAN -  NIM.  05540010"," ","","","","",,,,,"","","PANDANGAN KELOMPOK SALAFI TERHADAP POLIGAMI (Studi Kasus di Pesantren Ihya' As-Sunnah, Sleman, Yogyakarta)","pub","SA","jur_soa","restricted",,,"poligami, relasi jender, kelompok salafi Pesantren Ihya' As-Sunnah","Pembimbing: Dr. Muhammad Amin Lc,. M.A","Salah satu isu aktual di tengah masyarakat yang senantiasa hangat diperbincangkan dan diperdebatkan dari dahulu hingga sekarang adalah masalah poligami. Diskusi tentang poligami tidak saja berkaitan erat dengan debat tentang sumbernya, tapi juga mempersoalkan metode penafsiran dan implikasi penafsirannnya. Memperbincangkan poligami sejatinya juga membicarakan mengenai relasi suami-istri dalam sebuah rumah tangga dan relasi jender di tengah masyarkat. Oleh sebab itu, pembahasan tentang poligami senantiasa berkait-kelindan dengan banyak aspek, apalagi bila dikaitkan dengan kompleksitas masyarakat dewasa ini yang mengalami perubahan hampir setiap detiknya. Dalam Islam, masalah poligami, meski bersumber dari ayat dan hadis yang sama, secara umum terdapat tiga pendapat. Kelompok pertama merupakan mereka yang setuju dengan poligami. Mereka mendasari pendapatnya pada kenyataan bahwa dalam al-Qur'an poligami diperbolehkan. Apalagi Nabi Muhammad Saw.dan para sahabat senior mempraktekan poligami. Bahkan, dalam kelompok ini lahir pendapat yang menyatakan, khusus untuk kasus-kasus tertentu, poligami malahan dianjurkan. Kelompok kedua adalah kelompok yang membolehkan poligami setelah memenuhi syarat atau kriteria tertentu. Sedangkan kelompok terakhir melarang praktik poligami. Mereka beralasan poligami tidak sesuai dengan ajaran dasar Islam, bertentangan dengan tujuan suci membina rumah tangga, dan melanggar hak asasi manusia. Di antara taksonomi di atas, menarik dilihat bagaimana pendapat kelompok salafi Pesantren Ihya' As-Sunnah, Degolan, Sleman, Yogyakarta terhadap poligami. Bila diperhatikan, kelompok yang dikomandani Ustadz Ja'far Umar Thalib ini memiliki pendapat tersendiri tentang poligami. 
Penelitian ini bersifat penelitian lapangan (field research) dimana data-data dikumpulkan di lapangan, yaitu di Pesantren Ihya' As-Sunnah. Metode yang digunakan adalah metode kualitatif. Data dikumpulkan dengan menggunakan teknik dokumentasi, teknik observasi, dan teknik wawancara. Setelah data terkumpul, kemudian dipaparkan secara deskriptif analitis. Setelah dilakukan penelitian, bila dikaitkan dengan tiga pendapat di atas, kelompok yang dipimpin oleh Ja'far Umar Thalib lebih cenderung pada pendapat pertama yang setuju dengan poligami. Bahkan kelompok ini tidak sekadar berwacana, tapi juga telah mempraktekan poligami. Misalnya Ustadz Ja'far Umar Thalib dan Ustadz Ali yang berpoligami. Tidak hanya itu, kelompok ini juga mengkampanyekan dan menganjurkan kepada laki-laki untuk berpoligami. Mereka juga mengkritik para penulis dan liputan media massa yang bias karena hanya melaporkan sisi-sisi negatif dari praktek poligami. Akibatnya, poligami dinilai negatif dan pelaku poligami dilabeli atribut negatif di tengah-tengah masyarakat. Kendati demikian, terdapat pendapat lain amp;#8212;terutama dari kalangan santriwati amp;#8212;melihat poligami dengan perspektif lain. Misalnya, pendapat yang setuju dengan poligami asalkan sesuai dengan teladan Nabi, dan ada juga yang tidak setuju dengan praktek poligami. ","2010-04-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-22 10:17:04 ; 
	nama file diserver lama : digilib-uinsuka--desmannim0-4095-1-desman--).pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--desmannim0-4095-1-desman--).pdf ; 
	url download server lama : /download.php?id=4609 ; 
	nama file lama : DESMAN - 05540010, PANDANGAN KELOMPOK SALAFI TERHADAP POLIGAMI (Studi Kasus di Pesantren Ihya? As-Sunnah, Sleman, Yogyakarta).pdf ; 
	format file : application/pdf ; 
	besar file : 1380167 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
