"4805","7","archive","8",,,"disk0/00/00/48/05","2013-02-20 10:08:52","2013-02-20 10:14:34","2012-05-04 16:46:48","thesis",,,"show",,,,"","","","","","","","","","",,,,"LUKMAN HAKIM - NIM.98532779 "," ","","","","",,,,,"","","PANDANGAN IBNU QUTAIBAH TENTANG KONTRADIKSI HADIS-HADIS TEOLOGIS DALAM KITAB TA'WILU MUKHTALIFI AL HADIS","pub","T","jur_tha","restricted",,,"Teologi , Ibnu Qutaibah","Pembimbing:
1. Drs.Suryadi, M.Ag. 
2. Afdawaiza, S.Ag.","Permasalahan teologi dalam Islam yang perkembangannya banyak dipengaruhi oleh kondisi social, politik dan filsafat ternyata besar pengaruhnya terhadap perkembangan perkembangan ilmu hadis, mulai dari problem pemalsuan hadis,ketidakpercayaan terhadap hadis , sampai pada problem kontradiksi hadis. Sosok Ibnu Qutaibah pada masa Abbasiyah cukup berpengaruh dan disegani oleh kalangan Sunni.Ibnu Qutaibah sangat produktif dan mempunyai loyalitas tinggi terhadap hadis, meskipun corak dan metode pemikirannya bukan tradisionalis/tekstual. 
Tujuan penelitian ini adalah untuk mengetahui bagaimana penafsiran dan solusi yang ditawarkan Ibnu Qutaibah terhadap kontradiksi hadis-hadis teologis yang dipertentangkan oleh ahli kalam. Penelitian ini merupakan penelitian deskriptifanalitik. 
Penelitian menunjukkan bahwa dalam pandangan Ibnu Qutaibah tidak ada pertentangan antara hadis-hadis teologis, jika ada pertentangan maka hanya pada tataran makna zahir (leksikal) nya saja. Ada dua metode yang digunakan Ibnu Qutaibah dalam menyelesaikan kontradiksi hadis teologis, yaitu al-jama'u dan altawaqquf.   ","2010-08-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-18 13:43:14 ; 
	nama file diserver lama : digilib-uinsuka--lukmanhaki-4586-1-lukmanh-s.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--lukmanhaki-4586-1-lukmanh-s.pdf ; 
	url download server lama : /download.php?id=5120 ; 
	nama file lama : LUKMAN HAKIM - NIM.98532779 PANDANGAN IBNU QUTAIBAH TENTANG KONTRADIKSI HADIS-HADIS TEOLOGIS.pdf ; 
	format file : application/pdf ; 
	besar file : 946029 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
