"4966","18","archive","82",,,"disk0/00/00/49/66","2013-02-20 10:56:12","2016-05-16 07:39:11","2012-05-04 16:47:06","thesis",,,"show",,,,"","","","","","","","","","",,,,"KARSUM - NIM. 97382865"," ","","","","",,,,,"","","PANDANGAN TENTANG RIBA DAN BUNGA BANK DALAM FIQH KONTEMPORER (STUDI PANDANGAN PROF. DR.H.M.DAWAM RAHARDJO, SE.)","pub","muamalat","jur_mua","restricted",,,"Riba dan Bunga Bank, Fiqh kontemporer, Dawam Rahardjo","Pembimbing:  
1. Drs. H. Barmawi Mukri, SH., MA. 
2. Drs. Mochamad Sodik, S.Sos., M.Si.","Pendapat Dawam Rahardjo, ketika sebagian besar para ulama dan kaum cendekia masih memperdebatkan status hokum bunga bank yang dikaitkan dengan riba dan eksistensi institusi perbankan, malahan beliau langsung berkomentar bahwa justru bank itu sebagai jalan keluar dari permasalahan riba yang diharamkan oleh Islam. Sedangkan riba yang diharamkan menurutnya adalah kegiatan pembungaan uang secara liar dan tanpa mematuhi ketentuan undang-undang yang berlaku seperti: mindering, ijon, dan bank percil atau money lender. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif analitik. Guna mendapatkan data yang mendukung penelitian ini maka ditempuh dua metode yaitu studi kepustakaan dan wawancara. Dalam menganalisis data dan materi yang disajikan digunakan analisis kualitatif dengan bentuk berfikir induktif dan deduktif, sedang pendekatan yang digunakan adalah pendekatan sosio-historis dan normative. 
Riba dan bunga bank menurut Dawam Rahardjo secara harfiah adalah sama yaitu sesuatu yang bertambah. Namun secara istilah keduanya jelas berbeda, karena tambahan dalam bentuk riba lebih berkonotasi negative dan pejorative. Perubahan riba menjadi bunga adalah tidak lepas dari adanya perkembangan lembaga keuangan seperti bank. Bank didirikan adalah sebagai lembaga bisnis walaupun bank tetap punya nilai sosialnya. Antara bank konvensional dan bank Islam sebenarnya sama-sama hasil ijtihad manusia untuk memenuhi kebutuhan hidupnya Kesemuanya punya nilai kemaslahatan dan peran yang besar dalam menggerakkan roda perekonomian umat manusia. ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 10:17:56 ; 
	nama file diserver lama : digilib-uinsuka--karsumnim9-4746-1-karsum--r.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--karsumnim9-4746-1-karsum--r.pdf ; 
	url download server lama : /download.php?id=5296 ; 
	nama file lama : KARSUM - NIM. 97382865 PANDANGAN TENTANG RIBA DAN BUNGA BANK DALAM FIQH KONTEMPORER.pdf ; 
	format file : application/pdf ; 
	besar file : 1901362 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
