"6664","17","archive","82",,,"disk0/00/00/66/64","2013-01-07 14:23:49","2016-06-01 07:30:00","2012-05-04 16:50:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"MIFTAHUL MAHASIN - NIM. 07380065"," ","","","","",,,,,"","","PERSONAL GUARANTEE DALAM PEMBIAYAAN DI BMT MATAAIR MODINAN SLEMAN YOGYAKARTA TH. 2008-2011 PERSPEKTIF HUKUM ISLAM","pub","muamalat","jur_mua","restricted",,,"personal guarantee, BMT., akad, kafalah, nasabah","Pembimbing: 
1. Yasin Baidi, S.Ag., M.Ag. 
2. Gusnam Haris, S.Ag., M.Ag.","Personal guarantee dalam pembiayaan merupakan pemberian pembiayaan tanpa adanya agunan begitu juga personal guarantee di BMT MATAAIR yang sering disebut dengan jaminan referensi, yaitu pihak pertama (BMT) memberikan pembiayaan kepada pihak kedua (debitur) atas referensi yang diberikan pihak ketiga atau penjamin dan penjamin bertanggungjawab atas pembiayaan tersebut, dalam hal ini pada dasarnya menerapkan sistem kepercayaan sehingga tidak ada jaminan berupa agunan (benda atau surat-surat berharga). Jaminan seperti ini mempunyai resiko yang tinggi karena tidak ada kejelasan terhadap pemenuhan pembiayaan apabila terjadi nasabah cidera janji, hal ini cukup mempersulit untuk mengeksekusi karena tidak ada jaminan berupa agunan. Melihat permasalahan tersebut, peneliti meneliti lebih lanjut tentang bagaimana penerapan personal guarantee, dan bagaimana pemenuhan pembiayaan ketika nasabah cidera janji di BMT MATAAIR berdasarkan hukum Islam. 
Penelitian ini merupakan penelitian lapangan (field research). Data diperoleh melalui penelitian langsung di lapangan dengan teknik pengumpulan data menggunakan interview, dokumentasi, dan observasi. Sifat penelitian ini adalah peskriptif yaitu memberi penilaian tentang sah atau tidak penerapan personal guarantee di BMT MATAAIR Modinan Sleman dalam pandangan hukum Islam. Pendekatan masalah normative yaitu berlandaskan hukum Islam (dengan konsep kaf amp;#257;lah dan asas-asas mu'amalat). 
Hasil dari analisis dapat disimpulkan bahwa penerapan personal guarantee di BMT MATAAIR telah sesuai dengan hukum Islam, sehingga dapat dikatakan bahwa penerapan personal guarantee sah dan dibenarkan menurut hukum Islam. Hal ini disebabkan serta diindikasi dengan bukti bahwa akad pada penerapan personal guarantee sesuai dengan ketentuan, yaitu telah memenuhi rukun dan syarat-syarat dalam kaf amp;#257;lah serta pemenuhan pembiayaan ketika terjadi nasabah cidera janji dengan mengambil dana dari tabungan beku yang diwajibkan kepada nasabah karena pada dasarnya nasabah yang mempunyai tanggungan serta wajib membayar dan meminta tanggungjawab terhadap penjamin karena ia yang telah mereferensikan sesuai dengan konsep kaf amp;#257;lah. Penerapannya juga sesuai dengan prinsip-prinsip syari'ah, yaitu tidak ada unsur penganiayaan, mad amp;#257;rat dan memberikan manfaat semua pihak sehingga BMT merasa aman dan nyaman dalam memberikan pembiayaan. div ","2011-12-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-20 16:08:16 ; 
	nama file diserver lama : digilib-uinsuka--miftahulma-6666-1-miftahul-m.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--miftahulma-6666-1-miftahul-m.pdf ; 
	url download server lama : /download.php?id=7337 ; 
	nama file lama : MIFTAHUL MAHASIN - NIM. 07380065 PERSONAL GUARANTEE DALAM PEMBIAYAAN DI BMT MATAAIR MODINAN SLEMAN YOGYAKARTA TH. 2008-2011 PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 3092070 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
