"5606","7","archive","8",,,"disk0/00/00/56/06","2013-07-22 11:12:29","2013-07-22 11:14:07","2012-05-04 16:48:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"YUSRON DAROINI"," NIM. 05220033","","","","",,,,,"","","PERAN UNIT KEGIATAN MAHASISWA PERGURUAN PENCAK SILAT CEPEDI (UKM PPS CEPEDI) UIN SUNAN KALIJAGA YOGYAKARTA DALAM PEMBINAAN MENTAL SPIRITUAL","pub","BA","jur_bpi","restricted",,,"Kegiatan Mahasiswa Perguruan Pencak Silat CEPEDI, pembinaan mental spiritual","Pembimbing: Drs. Abdullah, M.Si."," ABSTRAK   Pencak silat merupakan sebuah kesatuan yang terdiri dari empat unsur yang tercermin dalam senjata trisula yang menjadi lambang dalam IPSI (Ikatan Pencak Silat Indonesia). Dimana ketiga ujungnya melambangkan unsur seni, unsur beladiri dan unsur olahraga. Sedangkan gagangnya mewakili unsur mental spiritual. Dari makna lambang tersebut bisa diketahui bahwa unsur mental spiritual memegang peranan penting dalam mengendalikan ketiga unsur yang lain. Salah satu perguruan pencak silat yang berusah mengkombinasikan ke-empat unsur tersebut adalah Perguruan Pencak Silat CEPEDI. Dalam pelaksanaannya selain memberikan latihan fisik untuk menjadikan pencak silat sebagai seni, olahraga maupun beladiri perguruan ini juga mengadakan berbagai kegiatan yang berorientasi untuk memberikan pembinaan mental spiritual. 
Oleh karena itu maka penulis tertarik untuk mengadakan penelitian dengan judul Peran Unit Kegiatan Mahasiswa Perguruan Pencak Silat CEPEDI (UKM PPS CEPEDI) dalam Pembinaan Mental Spiritual. Tujuannnya adalah untuk  mengetahui seperti apa Unit Kegiatan Mahasiswa Perguruan Pencak Silat CEPEDI (UKM PPS CEPEDI) menjalankan perannya dalam pembinaan mental spiritual terhadap seluruh anggotanya. 
Penelitian ini bersifat deskriptif kualitatif, metode pengumpulan data yang digunakan adalah melalui wawancara, observasi dan studi dokumentasi. Yang menjadi subyek penelitian adalah pendekar sekaligus Pembina CEPEDI, tiga orang pelatih, dua orang pengurus dan dua orang anggota baru. Analisis dilakukan berdasarkan pada kegiatan pembinaan mental spiritual yang dilakukan dan hasil dari wawancara yang telah dilakukan. 
Hasil penelitian memperlihatkan bahwa dalam menjalankan perannya dalam kegiatan pembinaan mental spiritual, Unit Kegiatan Mahasiswa Perguruan Pencak Silat CEPEDI bertindak sebagai sebuah lembaga yang bertugas untuk memberikan motivasi, menyediakan segala sarana dan prasarana, serta menjadi sarana atau media untuk membentuk kepribadian pesilat yang sehat secara mental dan spiritual. div ","2011-02-21","published",,,,,,,,,,,,,,,"UIN SUNAN KALIJAGA","FAKULTAS DAKWAH DAN KOMUNIKASI","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-21 10:55:11 ; 
	nama file diserver lama : digilib-uinsuka--yusrondaro-5387-1-yusrond-l.pdf ; 
	letak file diserver lama : ./files/disk1/108/digilib-uinsuka--yusrondaro-5387-1-yusrond-l.pdf ; 
	url download server lama : /download.php?id=5983 ; 
	nama file lama : YUSRON DAROINI NIM. 05220033 - PERAN UNIT KEGIATAN MAHASISWA PERGURUAN PENCAK SILAT CEPEDI (UKM PPS CEPEDI) UIN SUNAN KALIJAGA YOGYAKARTA DALAM PEMBIN ; 
	format file : application/pdf ; 
	besar file : 716858 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
