"3323","17","archive","8",,,"disk0/00/00/33/23","2012-09-11 11:30:30","2015-10-23 04:38:09","2012-05-04 16:44:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"LIA ALFIAH - NIM. 03220054"," ","","","","",,,,,"","","METODE PEMBENTUKAN PERILAKU SOSIAL PADA ANAK  TAMAN KANAK - KANAK (TK) ROUDHATUL ATHFAL  UIN SUNAN KALIJAGA YOGYAKARTA","pub","BA","jur_bpi","restricted",,,"perilaku sosial, anak taman kanak-kanak (TK)","Cth. Pembimbing : Nailul Falah, S.Ag, M.Si","Penelitian ini berjudul Metode Pembentukan Perilaku Sosial pada Anak Taman Kanak-kanak (TK) Roudhatul Athfal UIN Sunan Kalijaga Yogyakarta. Dalam upaya membentuk perilaku sosial, antara lain sikap tolong-menolong, memaafkan dan sopan santun, seorang pengasuh yang profesional akan berusaha mencari metode yang efektif dengan tujuan supaya anak didiknya terbentuk dengan akhlakul karimah. Seperti mempunyai sifat tolong-menolong, memaafkan dan sopan santun. 
Subjek dalam penelitian ini adalah pendidik atau guru-guru, anak-anak usia 5-6 tahun di Taman kanak-kanak Roudhatul Athfal UIN Sunan Kalijaga, adapun objek penelitiannya adalah metode pembentukan, bentuk-bentuk perilaku sosial dan lendala-kendala yang dihadapi oleh pendidik dalam membentuk perilaku sosial anak, dan metode yang digunakan dalam pelitian ini adalah metode wawancara, metode observasi, metode dokumentasi dan metode analisisa data. 
Metode yang digunakan dalam membentuk perilaku sosial pada anak di TK Roudhatul Athfal UIN Sunan Kalijaga Yogyakarta adalah: (1) metode bercerita, (2) metode dialog, (3) metode keteladanan, (4) metode nasehat, (5) metode pembiasaan, (6) metode bernyanyi, (7) metode targhib dan tarhib, (8) metode pemberian tugas, (9) metode demonstrasi, (10) metode bermain, (11) metode kerja kelompok. 
Hasil dari penelitian ini diharapkan mampu memberikan sumbangsih bagi perkembangan keilmuan pada jurusan Bimbingan dan Penyuluhan Islam, termasuk metode pembentukan perilaku sosial pada anak di TK Roudhatul Athfal UIN Sunan Kalijaga Yogyakarta ini dapat dicontoh dan diambil nilai positifnya oleh pihak lain. ","2010-01-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-01-18 13:46:10 ; 
	nama file diserver lama : digilib-uinsuka--liaalfiahn-3102-1-liaalfi-k.pdf ; 
	letak file diserver lama : ./files/disk1/63/digilib-uinsuka--liaalfiahn-3102-1-liaalfi-k.pdf ; 
	url download server lama : /download.php?id=3524 ; 
	nama file lama : LIA ALFIAH - NIM. 03220054 METODE PEMBENTUKAN PERILAKU SOSIAL PADA ANAK.pdf ; 
	format file : application/pdf ; 
	besar file : 1278083 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
