"4582","17","archive","82",,,"disk0/00/00/45/82","2013-01-15 08:06:59","2016-12-21 03:58:32","2012-05-04 16:46:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"DWI ASTUTI - NIM. 9412 1442"," ","","","","",,,,,"","","SUMBANGAN NAHDOTUL ULAMA TERHADAP POLITIK LUAR NEGERI INDONESIA (1945-1966)","pub","S","jur_spi","restricted",,,"Nahdhatul Ulama , Politik luar negeri","Pembimbing: Drs. Rusli Hasibuan","Nahdhatul Ulama (NU) sebagai organisasi sosial keagamaan yang didirikan oleh para ulama pesantren pada tahun 1926 di kenal sebagai organisasi kaum santri tradisional yang mempunyai basis pengikut dari puluhan juta orang desa dan penduduk kota. Tujuan pertama NU adalah berlakunya ajaran Islam yang berhaluan Ahlussunnah Wa al Jam'ah, dengan melaksanakan usaha-usaha di bidang agama, pendidikan, social dan bidang ekonomi. Dalam konteks sejarah Indonesia modern , Nahdhatul Ulama merupakan organisasi yang kaya akan fatwa dan pemikiran yang bersifar Ijtihadi, misalanya fatwa tentang jihad pada masa revolusi fisik untuk mempertahankan kemerdekaan Indonesia , Ijtihad kembali ke UUD 1945, dll. Dalam konteks diplomasi dan politik luar negeri Indonesia, NU baik secara kelembagaan maupun lewat tokoh-tokohnya banyak peran dan sumbangan-sumbangan yang diberikan kepada bangsa, terutama pada masa awal kemerdekaan sampai masa orde lama. 
Penelitian ini adalah penelitian kepustakaan, data yang digunakan adalah literature yang berhubungan dengan masalah pembahasan , dan bentuk pembahasannya adalah deskriptif analitis yaitu memaparkan dan menguraikan kejadian-kejadian dengan berbagai dimensi melalui pemberian jawaban terhadap pertanyaan apa, bagaimana, siapa, kapan, dan dimana, serta mencoba menerangkan mengapa peristiwa itu terjadi. 
Nahdhatul Ulama mempunyai sumbangan yang cukup berarti pada bangsa ini, baik ketika bangsa Indonesia masih dalam taraf awal kemerdekaan maupun tatkala bangsa Indonesia telah menjadi Negara yang diakui leh bangsa-bangsa lain. Peran tersebut diwujudkan dalam menunaikan tugas kenegaraan seperti dalam pengiriman missi Haji, peranannya dalam 
konfrensi Asia-Afrika dn juga perannya dalam menentang penjajahan terhadap bangsa oleh bangsa lain.   ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 09:38:00 ; 
	nama file diserver lama : digilib-uinsuka--dwiastutin-4363-1-dwiastu-).pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--dwiastutin-4363-1-dwiastu-).pdf ; 
	url download server lama : /download.php?id=4883 ; 
	nama file lama : DWI ASTUTI NIM.9412 1442 SUMBANGAN NAHDOTUL ULAMA TERHADAP POLITIK LUAR NEGERI INDONESIA (1945-1966).pdf ; 
	format file : application/pdf ; 
	besar file : 770295 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
