"4829","17","archive","82",,,"disk0/00/00/48/29","2013-02-01 13:58:52","2016-05-13 02:05:08","2012-05-04 16:46:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"ATIK ROHMANIYATI - NIM. 96382621"," ","","","","",,,,,"","","BATAS BATAS FUNGSI SOSIAL HAK MILIK INDIVIDU DALAM UNDANG-UNDANG NO.5 TAHUN 1960","pub","muamalat","jur_mua","restricted",,,"fungsi social, hak milik individu, UUPA, Hukum Islam","Pembimbing: 
1. Prof. Drs. H. Zarkasyi A. Salam 
2. Siti Fatimah, SH., M.Hum","Ketetpan bahwa hak milik atas tanah harus berfungsi social (pasal 6 UUPA) berkaitan erat dengan ketetapan bahwa hak tersebut dapat dicabut untuk kepentingan umum, termasuk kepentingan bangsa dan negara serta kepentingan-kepentingan bersama dari rakyat dengan memberi ganti kerugian yang layak (pasal 18 UUPA) yang memang pasal tersebut merupakan realisasi dari pasal 6 UUPA. Sedangkan ketentuan tentang hak milik dalam hukum Islam menjelaskan bahwa pada dasarnya pemilik mutlak atas alam semesta ini adalah Allah SWT., sedang manusia hanya berfungsi sebagai pengambil manfaat di bumi ini selama tidak merugikan kepentingan umum. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan sifat penelitiannya diskriptif analitik dengan pendekatan normative. Dalam menganalisa data menggunakan metode deduksi dan metode komparatif. 
Hak milik menurut UUPA adalah hak atas tanah yang turun temurun, terkuat dan terpenuh yang dapat dipunyai orang atas tanah, dengan mengingat ketentuan dalam pasal 6 UUPA. Ketentuan bahwa semua hak mengandung fungsi social berarti bahwa pemerintah mempunyai wewenang untuk melakukan pembatasan hak milik sesuai dengan ketentuan pasal 7 UUPA dan dalam Hukum Islam juga mengakui dan membenarkan adanya UU tentang pembatasan hak milik yang dimiliki oleh individu menurut kadar yang ditentukan sehingga kehidupan rakyat meningkat dan terlindungi dari penindasan para hartawan dan kekayaan yang diberikan Allah SWT dapat bermanfaat bagi kemaslahatan hidup manusia dan tidak dikuasai oleh beberapa orang saja. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 12:13:30 ; 
	nama file diserver lama : digilib-uinsuka--atikrohman-4610-1-atikroh-0.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--atikrohman-4610-1-atikroh-0.pdf ; 
	url download server lama : /download.php?id=5145 ; 
	nama file lama : ATIK ROHMANIYATI - NIM. 96382621 BATAS BATAS FUNGSI SOSIAL HAK MILIK INDIVIDU DALAM UNDANG-UNDANG NO.5 TAHUN 1960.pdf ; 
	format file : application/pdf ; 
	besar file : 1218714 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
