"3009","18","archive","82",,,"disk0/00/00/30/09","2012-09-11 10:26:12","2016-11-03 02:27:06","2012-05-04 16:43:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"TUTI ALAWIYAH  NIM : 04541723"," ","","","","",,,,,"","","MAL DAN PERILAKU KONSUMTIF  MASYARAKAT MUSLIM AMBARUKMO","pub","SA","jur_soa","restricted",,,"mal, perilaku konsumtif","Cth. Pembimbing : Moh.Soehadha, S.Sos.,M.Hum.","Dibangunnya banyak mal di Yogyakarta, tidak lepas dari letak wilayah itu yang strategis. Yogyakarta dikenal sebagai daerah kunjungan wisata kedua setelah Bali. Mal yang ada di Yogyakarta dibangun di pinggiran jalan kota, sehingga mudah untuk diakses setiap hari oleh masyarakat, baik itu masyarakat yang berasal dari luar kota atau masyarakat lokal. Mal menjadi tempat perdagangan barang di seluruh dunia. 
Mal disebut sebagai alat konsumsi modern. Penyebutan itu dikarenakan melakukan promosi kepada masyarakat untuk membeli produk yang mal tawarkan. Berangkat dari promosi kepada masyarakat untuk membeli produk tertentu tema  quot;Mal dan Perilaku Konsumtif Masyarakat Muslim Ambarukmo quot; diambil untuk mengetahui apa pengaruh mal terhadap perilaku ekonomi masyarakat muslim Dusun Ambarukmo dan bagaimana bentuk perilaku konsumtif masyarakat muslim Dusun Ambarukmo? 
Penelitian ini menggunakan metode kualitatif dengan instrumen pengumpulan datanya melalaui observasi, interview, dan dokumentasi. Analisis data dengan melalui reduksi, display dan verifikasi. 
Terinspirasi dari teori Baudrillard, masyarakat konsumsi itu dibentuk oleh individu yang memiliki keinginan terus-menerus melakukan diferensiasi dirinya dengan orang lain melalui pembelian produk. Produk dapat menaikkan status sosial yang akan dibeli bukan produk yang memang dibutuhkan. Pembelian produk semacam itu bisanya dilakukan oleh orang yang memiliki  quot;waktu luang quot;. Untuk itu, konsep  quot;waktu luangnya quot; Wynne penulis gunakan guna membaca praktik gaya hidup sebagai cara membangun posisi sosial. 
Hasil penelitian menunjukkan bagi mereka yang memiliki pekerjaan tidak tetap, tidak berperilaku konsumtif. Tetapi bagi mereka yang memiliki pekerjaan tetap, berperilaku konsumtif. Namun demikian ada juga perilaku konsumtif dilakukan oleh ibu rumah tangga yang suaminya memiliki pekerjaan tetap. Pekerjaan tetap yang dimaksud adalah mereka yang memiliki waktu kerja dan penghasilan kerja tetap. Pegawai negeri dan swasta contohnya. Sedangkan untuk pekerjaan yang tidak tetap adalah kebalikan dari kerja tetap, contohnya tukang parkir dan pemiliki warung makan. ","2009-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-30 13:30:16 ; 
	nama file diserver lama : digilib-uinsuka--tutialawiy-2729-1-tutiala-o.pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--tutialawiy-2729-1-tutiala-o.pdf ; 
	url download server lama : /download.php?id=3127 ; 
	nama file lama : TUTI ALAWIYAH 04541723 MAL DAN PERILAKU KONSUMTIF MASYARAKAT MUSLIM AMBARUKMO.pdf ; 
	format file : application/pdf ; 
	besar file : 1695222 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
