"3145","15","archive","8",,,"disk0/00/00/31/45","2012-09-18 09:46:05","2015-10-16 02:18:21","2012-05-04 16:43:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"VEPTI IKA FURY - NIM.  04210068"," ","","","","",,,,,"","","TAHAPAN PELIPUTAN BERITA  MAJALAH BAKTI DI DEPAG DIY  (STUDI RUBIK LAPORAN UTAMA)","pub","PA","jur_kpi","restricted",,,"Majalah Bakti Depag DIY, tahapan peliputan berita","PEMBIMBING: DRS. H.M. KHOLILI, M.SI","Media merupakan salah satu sarana untuk menyampaikan pesan atau informasi kepada individu maupun kelompok. Banyak pula diantaranya dimanfaatkan sebagai sarana sosialisasi instansi tertentu sebagai bentuk kepedulian terhadap anggota, keluarga maupun relasi kerjanya. Untuk mewujudkan tujuan tersebut tidaklah mudah, banyak proses didalamnya yang membutuhkan kecakapan dan keahlian dalam mengolah media agar sesuai dengan visi dan misi yang diembannya. Sekian banyak media baik cetak maupun elektronik yang ditawarkan pada masyarakat, majalah misalnya adalah bagian dari media cetak yang salah satu fungsinya untuk memberikan informasi yang baru, sedang hangat terjadi dikalangan masyarakat. Seperti Majalah Bakti yang diterbitkan oleh Depag (Departemen Agama) DIY, mencoba untuk memberikan informasi yang sedang hangat terjadi kepada keluarga Depag dan jajarannya agar mereka tidak ketinggalan berita. Rubrik Laporan Utama, salah satu rubrik yang termuat pada Majalah Bakti ini menyuguhkan berita-berita yang up to date. Proses yang dilalui untuk mendapatkan berita ini tidaklah mudah. Banyak tahap-tahap yang harus dilalui agar tujuan awal tercapai, dari tahap pra peliputan sampai pasca peliputan berita. 
Penelitian ini bertujuan untuk mengetahui tahapan peliputan berita pada Majalah Bakti khususnya rubrik Laporan Utama, bagaimana wartawan rubrik Laporan Utama meliput berita baik sebelum terjun kelapangan maupun setelah mendapatkan data dan fakta kemudian di olah menjadi naskah berita. Penelitian ini dilaksanakan di Asrama Haji Yogyakarta, yang berlokasi di jalan Lingkar Utara, Sinduadi, Mlati, Sleman. Majalah Bakti merupakan majalah yang diterbitkan oleh Kantor Wilayah Depag Daerah Istimewa Yogyakarta. Sifat penelitian ini adalah deskriptif kualitatif dengan menggambarkan Majalah Bakti serta tahapan yang dilakukan wartawan rubrik Laporan Utama dalam meliput berita.metode pengumpulan data yang digunakan dalam penelitian ini adalah teknik wawancara, teknik observasi, dan teknik dokumentasi. Hasil dari penelitian ini adalah tahapan peliputan berita rubrik Laporan Utama pada Majalah Bakti yang dilakukan oleh wartawan melalui beberapa tahap yakni : tahap pra peliputan, tahap peliputan dan tahap pasca peliputan. ","2009-08-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-06 08:58:50 ; 
	nama file diserver lama : digilib-uinsuka--veptiikafu-2863-1-veptiik-).pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--veptiikafu-2863-1-veptiik-).pdf ; 
	url download server lama : /download.php?id=3264 ; 
	nama file lama : VEPTI IKA FURY 04210068 TAHAPAN PELIPUTAN BERITA MAJALAH BAKTI DI DEPAG DIY (Studi Rubrik Laporan Utama).pdf ; 
	format file : application/pdf ; 
	besar file : 591853 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
