"3687","16","archive","8",,,"disk0/00/00/36/87","2012-08-14 10:14:12","2016-02-18 07:59:07","2012-05-04 16:44:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"HIDAYATURROHMAN - NIM. 04441045"," ","","","","",,,,,"","","ANALISIS BUTIR SOAL LATIHAN BUKU AJAR  KIMIA SMA KELAS XI SEMESTER 1 BERDASARKAN  KESALAHAN KONSTRUKSI DAN TINGKATAN ASPEK  KOGNITIF","pub","KC","jur_pekim","restricted",,,"Evaluasi, analisis, kognitif, konstruksi","Pembimbing : Esti Wahyu Widowati, M.Si., 
Nina Hamidah, S.Si, MA.","Evaluasi pembelajaran adalah suatu cara untuk menentukan sejauh mana keberhasilan proses pembelajaran terjadi. Tes sebagai evaluasi biasanya berupa pertanyaan-pertanyaan yang harus dijawab oleh siswa. Tes juga harus memiliki tingkat validitas dan keandalan yang tinggi. Penelitian ini mencoba menganalisis soal latihan buku ajar. Tujuan analisis ini adalah mengetahui adanya kesalahan konstruksi dan perbandingan aspek-aspek kognitif butir soal. 
Analisis dilakukan berdasarkan konstruksi dan tingkatan aspek kognitif soal. Buku-buku yang dianalisis ada 5 buku yang terbit pada tahun 2006-2007 (berdasarkan kurikulum tingkat satuan pendidikan). Penentuan ada tidaknya salah konstruksi dilakukan dengan kriteria salah konstruksi, sedangkan penentuan tingkatan aspek kognitif dilakukan dengan menganalisis kata kunci (kata kerja operasional) dari butir-butir soal yang dianalisis. 
Hasil analisis menunjukkan bahwa: masih terdapat beberapa soal yang mengalami salah konstruksi dari semua soal latihan dari buku ajar dengan persentase salah konstruksi yang berbeda-beda. Persentase kesalahan konstruksi bisa dikatakan rendah karena masih di bawah kisaran 15%. Perbandingan aspek kognitif menunjukkan sebagian besar butir soal berupa soal aplikasi. Hal ini dapat terjadi karena sebagian besar materi yang ada berupa materi yang berhubungan dengan hitungan. Hasil perbandingan aspek kognitif yang ada menunjukkan perbandingan yang belum ideal. ","2010-02-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-09 11:45:06 ; 
	nama file diserver lama : digilib-uinsuka--hidayaturr-3461-1-hidayatu-f.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--hidayaturr-3461-1-hidayatu-f.pdf ; 
	url download server lama : /download.php?id=3881 ; 
	nama file lama : HIDAYATURROHMAN - NIM. 04441045 ANALISIS BUTIR SOAL LATIHAN BUKU AJAR KIMIA SMA KELAS XI SEMESTER 1 BERDASARKAN KESALAHAN KONSTRUKSI DAN TINGKATAN ASPEK KOGNITIF.pdf ; 
	format file : application/pdf ; 
	besar file : 1294706 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
