"3241","7","archive","8",,,"disk0/00/00/32/41","2012-09-04 08:47:25","2012-09-04 08:49:58","2012-05-04 16:44:08","thesis",,,"show",,,,"","","","","","","","","","",,,,"MISS KADARIA WAENALAI -  NIM. 0541 0117"," ","","","","",,,,,"","","PEMBELAJARAN MENGHAFAL AL-QUR'AN DI MA'HAD  NAHDHOTUL 'ULUM YALA THAILAND SELATAN TAHUN 2009","pub","P","jur_pai","restricted",,,"Pembelajaran, Menghafal, Al-Qur'an, Ma'had Nahdhotul 'ulum Yala, Thailand Selatan ","Pembimbing : Drs.Mujahid, M.Ag","Latar belakang masalah penelitian ini adalah bahwa Al-Qur'an sebagai pedoman hidup umat manusia pada akhir zaman, yaitu zaman Nabi Muhammad SAW. Menerimanya dengan perantara malaikat Jibril as. Kemudian beliau membaca dan mendekat kepada para sahabat.Untuk menjaga kemurnian Al- Qur'an, maka dihafal oleh para sahabat, oleh karena itu bagaimana di Ma'had Nahdhotul Ulum Yala Thailand Selatan berusaha untuk memenuhi kewajiban tersebut. Ma'had pertama kali didirikan untuk memenuhi kebutuhan masyarakat, sekarang proses pendidikannya terdiri dari dua program yaitu program Pendidikan Agama Islam dan Pendidikan Umum. Yang menjadi permasalahan dalam penelitian ini adalah: Bagaimana pelaksanaan dan penerapan metode menghafal Al-Qur'an,Bagaimana hasil pembelajaran menghafal Al-Qur'an, Apa faktor penghambat dan penunjang pelaksanaan menghafal Al-Qur'an di Ma'had Nahdhotul Ulum Yala Thailand Selatan pada tahun 2009. Kemudian bagian ekstrakurikuler adalah Tahfidz Al-Qur'an.Penelitian ini bertujuan untuk mendeskripsikan dan menganalisis pembelajaran menghafal Al-Qur'an di Ma'had Nahdhotul Ulum Yala Thailand Selatan, untuk mengetahui pelaksanaan pembelajaran menghafal Al-Qur'an di Ma'had Nahdhotul Ulum Yala Thailand Selatan. Hasil penelitian ini diharapkan untuk menambah khazanah tentang pembelajaran menghafal Al-Qur'an di Ma'had Nahdhotul Ulum Yala Thailand Selatan. 
Populasi penelitian ini adalah akan mengambil siswa sebanyak 60 siswa. Penelitian ini merupakan penelitian kualitatif dengan menentukan lokasi di Sekolah Ma'had Nahdhotul Ulum Yala Thailand Selatan. Pembelajaran menghafal Al-Qur'an yang diajarkan pada siswa harus sesuai dengan kemampuan yang ada pada anak didik. Dalam hal ini tugas pendidikan sangat diutamakan, diharapkan dengan pendidikan hal-hal yang baik dapat disampaikan pada generasi berikutnya. Pengumpulan data dilakukan dengan mengadakan penelitian wawancara sampel, observasi atau pengamatan, dan dokumentasi. Analisa data dilakukan dengan pemeriksaan uji keabsahan data dilakukan dengan mengadakan analisa data induktif dan deduktif. 
Hasil analisis kualitatif menyimpulkan bahwa metode yang dipakai adalah metode tahfidz dan Takrir. Dan untuk pelaksanaannya, yaitu setiap hari kecuali hari minggu, dilaksanakan setelah Maghrib, Isya dan Subuh. Untuk faktor penghambatnya adalah karena tidak dapat konsentrasi, sedangkan faktor penunjangnya adalah karena metode yang digunakan efektif.   ","2009-11-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2009-11-04 11:19:28 ; 
	nama file diserver lama : digilib-uinsuka--misskadari-3015-1-misskad-d.pdf ; 
	letak file diserver lama : ./files/disk1/61/digilib-uinsuka--misskadari-3015-1-misskad-d.pdf ; 
	url download server lama : /download.php?id=3435 ; 
	nama file lama : MISS KADARIA WAENALAI 0541 0117 PEMBELAJARAN MENGHAFAL AL-QURAN DI MAHAD.pdf ; 
	format file : application/pdf ; 
	besar file : 906641 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
