"4948","17","archive","82",,,"disk0/00/00/49/48","2013-02-21 13:59:27","2016-05-13 02:11:47","2012-05-04 16:47:03","thesis",,,"show",,,,"","","","","","","","","","",,,,"ALI WARDANA - NIM. 97382829"," ","","","","",,,,,"","","PEMIKIRAN EKONOMI ISLAM MR. SJARIFUDDIN PRAWIRANEGARA","pub","ei","jur_mua","restricted",,,"ekonomi Islam, Sjafruddin Prawiranegara","Pembimbing: 
1. DR. H. Syamsul Anwar, MA. 
2. Drs. Kholid Zulfa, M.Si.","Sjafruddin Prawiranegara melakukan pembahasan terhadap berbagai aspek ekonomi seperti ideology, motif ekonomi, uang dan pembangunan ekonomi disamping pembahasannya tentang modal asing, hutang luar negeri, bank riba dan lain-lain. Penelaahan Sjafruddin terhadap berbagai aspek ekonomi itu disertai dengan berbagai dalil al-Qur'an dan Hadis. Sjafruddin melakukan penafsiran terhadap ajaran agama Islam dengan cara rasional ekonomis, bertujuan agar ajaran Islam sesuai dengan dunia modern dan prinsip-prinsip ekonomi. 
Jenis penelitian ini adalah penelitian library research, dan bersifat deskriptif analitis. Pengumpulan data bersumber dari data primer dan sekunder, menggunakan pendekatan normative. Metode analisa yang digunakan dalam penelitian ini adalah metode analisis kualitatif dengan cara berpikir deduktif dan induktif. 
Sjafruddin Prawiranegara memiliki ideology Islam, beliau berkeyakinan bahwa benda dan ruh diciptakan Tuhan, dan antara kehidupan material dan spiritual harus ada keseimbangan dan keselarasan. Motif ekonomi menurut beliau adalah fitrah dari Allah untuk manusia namun manusia dalam hidupnya tidak boleh menjadikan motif ekonomi sebagai kebenaran mutlak dan motor penggerak utama dalam kehidupan, karena motif ekonomi baru berdasarkan nafsu belaka. Pembangunan ekonomi bersifat multidimensional yaitu melakukan pembangunan di segala bidang, baik material (fisik) maupun dalam bidang social dan agama (spiritual). ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 08:27:43 ; 
	nama file diserver lama : digilib-uinsuka--aliwardana-4728-1-aliward-a.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--aliwardana-4728-1-aliward-a.pdf ; 
	url download server lama : /download.php?id=5278 ; 
	nama file lama : ALI WARDANA - NIM. 97382829 PEMIKIRAN EKONOMI ISLAM MR. SJARIFUDDIN PRAWIRANEGARA.pdf ; 
	format file : application/pdf ; 
	besar file : 1487816 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
