"5716","17","archive","82",,,"disk0/00/00/57/16","2012-12-27 11:32:27","2017-03-20 02:59:26","2012-05-04 16:48:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD FADHOLI - NIM.95473166"," ","","","","",,,,,"","","MENUMBUHKAN KECERDASAN MORAL PADA ANAK MASA AWAL (KAJIAN METODE PENDIDIKAN AKHLAK DALAM ISLAM)","pub","tykpi","jur_kis","restricted",,,"Kecerdasan moral pada anak, metode pendidikan akhlak","Pembimbing: Drs. Roihan Achwan, SH., MA.","Dalam pengembangan watak dan kepribadian anak, dirasakan memerlukan berbagai pendekatan. Para pakar pendidikan Islam dengan mengadakan berbagai studi dan analisa mendetail, merupakan upaya yang bisa mengantisipasi kendala yang sering nampak dalam pelaksanaan pendidikan anak. Untuk itu metode yang tepat dalam mendidik anak dapat diteladani dari metode Rasulullah SAW. 
Penelitian ini bersifat library research (penelitian pustaka) dan sumber data diperoleh dari sumber data primer dan sumber data sekunder. Untuk mendapatkan gambaran yang jelas tentang objek penelitian digunakan teknik analisa dan interpretasi. Untuk menganalisa obyek penelitian ini dipergunakan metode deduktif, induktif, dan deskriptif analitik. Pendekatan yang digunakan dalam penelitian ini adalah pendekatan pedagogisdan psikologis. 
Kecerdasan moral dapat ditumbuhkan dalam keluarga melalui berbagai momen kehidupan anak-anak, sebagai tanggapan atas cara mereka diperlakukan di rumah oleh orang tua. Beberapa metode pendidikan akhlak sebagai upaya menumbuhkan kecerdasan moral pada anak masa awal adalah memberikan tuntunan, kisah-kisah sejarah dan menambah rasa takut kepada Allah serta memupuk hati nurani. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 10:58:46 ; 
	nama file diserver lama : digilib-uinsuka--ahmadfadho-5496-1-ahmadfa-).pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--ahmadfadho-5496-1-ahmadfa-).pdf ; 
	url download server lama : /download.php?id=6105 ; 
	nama file lama : AHMAD FADHOLI - NIM.95473166  MENUMBUHKAN KECERDASAN MORASL PADA ANAK MASA AWAL (Kajian Metode Pendidikan Akhlak Dalam Islam).pdf ; 
	format file : application/pdf ; 
	besar file : 455806 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
