"4190","7","archive","8",,,"disk0/00/00/41/90","2012-08-31 09:21:37","2012-08-31 09:23:40","2012-05-04 16:45:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"HERLIYAH NAVISAH   NIM. 06410003"," ","","","","",,,,,"","","NILAI-NILAI PENDIDIKAN AGAMA ISLAM  DALAM NOVEL ""KETIKA CINTA BERTASBIH"" KARYA HABIBURRAHMAN EL-SHIRAZY  DAN RELEVANSINYA TERHADAP PENDIDIKAN AGAMA ISLAM","pub","P","jur_pai","restricted",,,"Pendidikan agama Islam, Novel Ketika cinta bertasbih","Pembimbing : Drs. Radino, M.Ag.","Latar belakang penelitian ini adalah pendidikan bukan hanya sekedar proses transformasi ilmu, akan tetapi pendidikan juga bertujuan membentuk dan menanamkan generasi yang berkarakter dan berakhlak mulia. Seperti halnya buku bacaan pengetahuan lain, novel juga dapat difungsikan sebagai media pendidikan. Yang menjadi permasalahan penelitian ini adalah nilai-nilai Pendidikan Agama Islam apa saja yang terkandung dalam novel Ketika Cinta Bertasbih karya Habiburrahman El-Shirazy dan bagaimana relevansinya terhadap Pendidikan Agama Islam.Penelitian ini bertujuan untuk mendeskripsikan dan menganalisis pesan-pesan agama yang ada dalam sebuah karya sastra novel Ketika Cinta Bertasbih, yakni tentang  quot;Nilai-nilai Pendidikan Agama Islam quot;. Dalam penelitian ini memilih novel Ketika Cinta Bertasbih karya Habiburrahman El-Shirazy yang di asumsikan mempunyai pesan Pendidikan Agama Islam. Fokus penelitian ini ingin mengungkapkan nilai Pendidikan Agama Islam dalam novel dan relevansinya terhadap Pendidikan Agama Islam. Hasil penelitian ini diharapkan dapat menambah apresiasi dalam menangkap pesan Pendidikan Agama Islam dalam karya sastra berupa novel. 
Penelitian ini merupakan penelitian kepustakaan (library research). Pendekatan yang digunakan dalam skripsi ini adalah pendekatan hermeneutik. Sedangkan dalam pengumpulan datanya menggunakan metode dokumentasi. Analisis data yang digunakan dalam skripsi ini menggunakan analisis isi (content analisys). Dalam hal ini peneliti akan mengungkapkan tentang isi atau nilai-nilai Pendidikan Agama Islam yang ada dalam novel Ketika Cinta Bertasbih, kemudian menafsirkan relevansinya dengan Pendidikan Agama Islam.  
Hasil penelitian ini menunjukkan: (1) Nilai-nilai pendidikan Agama Islam yang terkandung dalam novel Ketika Cinta Bertasbih adalah nilai pendidikan Aqidah (keimanan) yang meliputi iman kepada Allah, iman kepada Malaikat, iman kepada Kitab, iman kepada Rasul, dan iman kepada Qadha' dan Qadhar. Pendidikan Syari'ah (ibadah) yang meliputi, mengingatkan dan mengerjakan sahalat fardu, menuntut ilmu dan mengamalkannya, beramal dengan tulus dan ikhlas, berdzikir dan berdo'a kepada Allah. Pendidikan Akhlak (budi pekerti) meliputi akhlak terhadap diri sendiri maliputi: sabar, taubat, optimis, bersyukur kepada Allah, menerima hidayah, menghindarkan diri dari sikap marah, dan ikhtiar, akhlak terhadap orang tua meliputi: berbakti kepada kedua orang tua dan larangan durhaka terhadap kedua orang tua, akhlak terhadap saudara, akhlak terhadap sesama meliputi: memberi salam, tolong menolong dan menghormati tamu. (2) Novel Ketika Cinta Bertasbih ini mengandung nilai-nilai Pendidikan Agama Islam dalam hal pendidikan Aqidah, Syari'ah dan Akhlak yang mempunyai relevansi dengan tujuan dan materi Pendidikan Agama Islam.     ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 11:53:22 ; 
	nama file diserver lama : digilib-uinsuka--herliyahna-3969-1-herliyah-m.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--herliyahna-3969-1-herliyah-m.pdf ; 
	url download server lama : /download.php?id=4458 ; 
	nama file lama : HERLIYAH NAVISAH - NIM. 06410003 NILAI-NILAI PENDIDIKAN AGAMA ISLAM DALAM NOVEL KETIKA CINTA BERTASBIH KARYA HABIBURRAHMAN EL-SHIRAZY DAN RELEVANSINYA TERHADAP PENDIDIKAN AGAMA ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1744902 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
