"221","13","archive","82",,,"disk0/00/00/02/21","2013-04-22 14:10:13","2017-01-06 06:41:28","2012-05-04 16:37:22","article",,,"show",,,,"","","","","","","","","","",,,,"KEDAULATAN RAKYAT, Jum&#039;at 12 November 2010"," ","","","","",,,,,"","","MAHASISWA DIIMBAU BANTU KORBAN MERAPI","pub","UIN_rk_media","uins","public",,,"mahasiswa, korban Merapi",,"Aktivitas letusan Gunung Merapi sampai saat ini masih sulit diprediksikan kapan akan berakhir. Kondisi tersebut menjadikan Universitas Islam Negeri (UIN) Sunan Kalijaga lebih memilih untuk meliburkan seluruh mahasiswanya mulai Senin (8/11) sampai Selasa (19/11). Sehingga kegiatan terkait perkuliahan semester gasal tahun akademik 2010/2011 secara otomatis jadi tertunda. Begitu pula untuk pelaksanaan Ujian Tengah Semester (UTS) yang sedianya akan dilaksanakan mulai 8-19 November.","2011-05-09",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-05-09 15:27:46 ; 
	nama file diserver lama : digilib-uinsuka--kedaulatan-5997-1-kedaulat-i.pdf ; 
	letak file diserver lama : ./files/disk1/120/digilib-uinsuka--kedaulatan-5997-1-kedaulat-i.pdf ; 
	url download server lama : /download.php?id=6621 ; 
	nama file lama : KEDAULATAN RAKYAT - MAHASISWA DIIMBAU BANTU KORBAN MERAPI.pdf ; 
	format file : application/pdf ; 
	besar file : 698878 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
