"5736","7","archive","8",,,"disk0/00/00/57/36","2012-12-26 15:21:31","2012-12-26 15:22:42","2012-05-04 16:48:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"MASFUFATUL AUFA - NIM. 06410115 "," ","","","","",,,,,"","","KREATIVITAS USTADZ USTADZAH DALAM PEMBELAJARAN AL-QUR'AN DI TAMAN PENDIDIKAN AL-QUR'AN (TPA) AL-IKHLASH SAMIRONO CATURTUNGGAL DEPOK SLEMAN YOGYAKARATA","pub","P","jur_pai","restricted",,,"Kreatifitas , Pembelajaran Al Qur'an","Pembimbing: Drs. Nur Munajat, M.Si","Latar belakang masalah penelitian ini adalah bahwa kreativitas ustadzah sangat penting dalam kegiatan pembelajaran Al-Qur'an yang bertujuan untuk memberikan kemapuan kepada santri agar bisa membaca Al-Qur'an. Salah satu faktor yang menentukan keberhasilan pendidikan adalah ustadzah, untuk itu dalam kegiatan belajar mengajar kreatvitas ustadzah mutlak diperlukan. Karenanya dalam penyelenggaraan pendidikan menuntut ustadzah yang terlatih, mahir, dan kreatif sehingga keikutsertaannya akan dapat memperkaya kehidupan anak-anak didiknya. Permasalahan dalam penelitian ini adalah bagaimana pembelajaran Al-Qur'an di TPA Al-Ikhlash, bagaimana kreativitas ustadzah dalam pembelajaran Al-Qur'an di TPA Al-Ikhlash, dan bagaimana hasil yang dicapai sehubungan dengan kreativitas ustadzah tersebut. Penelitian ini bertujuan mendeskripsikan kreativitas ustadzah dalam pembelajaran Al-Qur'an di TPA Al-Ikhlash Samirono, dan mengetahui hasil yang dicapai dari proses kreatif itu. Penelitian ini merupakan penelitian kualitatif, dengan mengambil lokasi di TPA Al-Ikhlash Samirono Caturtunggal Depok Sleman Yogyakarta. Pendekatan yang digunakan adalah pendekatan psikologi pendidikan. Pengumpulan data dilakukan dengan menggunakan metode observasi, wawancara bebas terpimpin, dan dokumentasi. Analisis data yang digunakan bersifat deskriptif analitik, Adapun untuk menganalisis data yang digunakan adalah analisa data kualitatif yaitu upaya yang dilakukan dengan jalan bekerja dengan data, mengorganisasikan data, memilah-milahkannya menjadi satuan yang dapat dikelola, menyintesiskan, dan mengumpulkan pola, menentukan apa yang penting dipelajari dan memutuskan apa yang dapat diceritakan kepada orang lain. Sedang pemeriksaan keabsahan data dilakukan dengan cara menggunakan triangulasi data. 
Hasil penelitian menunjukkan: 1) Proses pembelajaran di TPA Al-Ikhlash menggunakan Iqra' karangan ustadz 'Asad Humam. Kurikulum yang digunakan adalah dari AMM Kota Gede yang telah dimodifikasi oleh ustadzah TPA Al-Ikhlash. 2) Bentuk kreativitas ustadzah dapat di kategorikan kedalam tiga hal yaitu tentang mendesign materi pembelajaran, penggunaan strategi, dan pelaksanaan evaluasi. 3) Hasil yng diperoleh dari kreativitas ustadzah adalah dengan hasil pembelajaran santri yang cukup baik di atas nilai standar dari TPA, yaitu mencapai 71. ","2011-03-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-04 09:07:08 ; 
	nama file diserver lama : digilib-uinsuka--masfufatul-5516-1-masfufat-a.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--masfufatul-5516-1-masfufat-a.pdf ; 
	url download server lama : /download.php?id=6126 ; 
	nama file lama : MASFUFATUL AUFA NIM. 06410115 - KREATIVITAS USTADZUSTADZAH DALAM PEMBELAJARAN AL-QUR’AN DI TAMAN PENDIDIKAN AL-QUR’AN (TPA) AL-IKHLASH SAMIRONO CATURT ; 
	format file : application/pdf ; 
	besar file : 1104605 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
