"5179","27","archive","8",,,"disk0/00/00/51/79","2013-07-22 09:03:58","2016-03-02 03:06:07","2012-05-04 16:47:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"NIKO BRAHMANTO"," NIM. 05450036","","","","",,,,,"","","PENGGUNAAN STRATEGI PEMBELAJARAN EVERYONE IS A TEACHER HERE PADA MATERI POKOK STRUKTUR SEL","pub","pen_bio","jur_pebio","restricted",,,"Strategi, everyone is teacher here, Motivasi, Prestasi.","Pembimbing: Drs. Satino M.Si."," ABSTRAK   Tujuan dari penelitian ini adalah untuk meningkatkan motivasi dan prestasi belajar biologi siswa kelas XI IPA MAN Tempel Yogyakarta dengan mempergunakan strategi everyone is teacher here pada materi pokok struktur sel pada tahun ajaran 2009/2010. 
Penelitian ini merupakan penelitian tindakan kelas (PTK) yang dilaksanakan dikelas XI IPA MAN Tempel Sleman Yogyakarta tahun ajaran 2009/2010. Dalam pelaksanaannya, penelitian ini terdiri dari dua siklus pembelajaran dan tiap siklusnya dilakukan dalam satu kali pertemuan. Kegiatan pembelajaran dilakukan dengan memberikan kesempatan bagi siswa untuk menjadi guru bagi kawan-kawannya. Dimana mekanismenya melalui proses pembuatan pertanyaan dan dijawab secara acak yang kemudian ditanggapi dalam diskusi. Metode yang digunakan tiap siklusnya yaitu diskusi dan presentasi. Data yang dikumpulkan berupa data motivasi dan prestasi belajar siswa.  
Hasil penelitian menunjukkan bahwa terjadi peningkatan motivasi belajar siswa yang ditandai dengan meningkatnya rasa senang dan puas siswa, rasa tertarik siswa, perhatian siswa, reaksi siswa, serta aktif (semangat siswa) dalam mempelajari materi pelajaran. Selain itu prestasi siswa juga mengalami peningkatan pada tiap siklusnya, yaitu ditandai dengan meningkatnya nilai rata-rata post-test pada siklus I yaitu 6,16 menjadi 6,66 pada siklus II, maka dapat diketahui bahwa Effect size yang dihasilkan adalah 0,5. Dengan demikian, penelitian dengan menggunakan model strategi everyone is teacher here dalam pembelajaran Biologi dapat meningkatkan motivasi dan prestasi belajar siswa kelas XI IPA MAN Tempel Sleman Yogyakarta tahun ajaran 2009/2010. div ","2011-01-03","published",,,,,,,,,,,,,,,"UIN SUNAN KALIJAGA","FAKULTAS SAINS DAN TEKNOLOGI","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-03 12:00:51 ; 
	nama file diserver lama : digilib-uinsuka--nikobrahma-4959-1-nikobra-a.pdf ; 
	letak file diserver lama : ./files/disk1/100/digilib-uinsuka--nikobrahma-4959-1-nikobra-a.pdf ; 
	url download server lama : /download.php?id=5522 ; 
	nama file lama : NIKO BRAHMANTO - NIM. 05450036 PENGGUNAAN STRATEGI PEMBELAJARAN EVERYONE IS A.pdf ; 
	format file : application/pdf ; 
	besar file : 1249932 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
