"2993","17","archive","8",,,"disk0/00/00/29/93","2012-09-12 14:56:17","2015-05-29 06:43:32","2012-05-04 16:43:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"Siti Nur Wakhidah - 03531474"," ","","","","",,,,,"","","PENAFSIRAN NAWAWI AL-BANTANI  TENTANG FITRAH DALAM TAFSIR MARAH LABID LI KASYF MA'NA  QUR'AN MAJID DAN IMPLIKASINYA DALAM KEHIDUPAN SOSIAL","pub","T","jur_tha","restricted",,,"fitrah","Pembimbing : Drs. Indal Abror. M.Ag 
Ahmad Baidowi, S.Ag, M.Si","Fitrah adalah kata yang sering diucapkan, yang sering dimaknai dengan suci, murni, bahkan kodrati atau alami. Terdapat juga hadis-hadis Nabi yang memuat tentang  fitrah. Kata tersebut sering mengundang perdebatan dalam upaya mencari makna dan memahaminya secara tepat. Karena kata tersebut berasal dari al-Qur'an maka pemaknaanya juga harus dikembalikan kepada al- Qur'an. 
Untuk mengetahui lebih dalam mengenai kata fitrah ini, peneliti memfokuskan diri pada kajian penafsiran  fitrah  yang terdapat dalam Tafsir Marah Labid karya Nawawi al-Bantani. Dengan mengkaji pemikiran Nawawi Al- Bantani tersebut, diharapkan dapat memberikan pemahaman mengenai makna fitrah secara lebih tepat, serta untuk mengetahui bagaimana implikasi penafsiran Nawawi Al-Bantani tentang  fitrah khususnya jika dikaitkan dengan konteks kekinian. 
Dalam penelitian ini penyusun menggunakan metode kualitatif yaitu dilakukan dengan mendiskripsikan data yang telah diperoleh kemudian dianalisis sehingga dapat ditarik sebuah kesimpulan. 
Dari penelitian tersebut ditemukan bahwa kata Fitrah akar katanya ialah fa-ta-ra yang dalam Al-Qur'an diungkapkan sebanyak 20 ayat pada 17 surat dengan segala bentuk kata urutannya. Fitrah merupakan keadaan dasar (kholqiyah) yang sudah dicelup oleh Allah dalam diri manusia untuk beragam Tauhid (haq) yang proses aktualisasi dan pengembangannya sangat ditentukan oleh pemberdayaan potensi-potensi munazzalah (potensi yang mendukungnya) yang sangat dipengaruhi oleh dinas luar. 
Dalam perkembangannya, fitrah manusia yang mengarah pada tauhid ini bisa berubah ataupun pecah, bisa menjadi baik ataupun buruk, benar atau salah, lurus dan sesat. Oleh karena itu, dalam kenyataan kehidupan banyak dijumpai adanya penyimpangan-penyimpangan fitrah, perilaku-perilaku yang asusila, dan sebagainya. Hal ini terjadi karena fitrah tersebut dapat dipalingkan oleh dorongan yang ada di luar naluri fitrah, sehingga diperlukan hidayah (petunjuk). 
Maka untuk itu, menurut Nawawi al-Bantani perlu dipahami adanya uluhiyah dan 'ubudiyah dalam proses aktualisasi dan pengembangannya, fitrah sangat ditentukan faktor-faktor dari luar, terutama faktor keluarga, dan lingkungan sekitarnya, maupun faktor-faktor munazzalah yang ada dalam diri manusia itu sendiri seperti akal, qalb, ruh, dan nafs. 
Berdasarkan penelitian yang dilakukan menunjukkan bahwa Nawawi al- Bantani, menafsikan fitrah dengan cipta, tauhid, ibtida' dan pecah. Dalam hal ini, penulis mengkategorikan, menjadi dua bagian, yaitu fitrah dalam konteks pecah dan fitrah dalam konteks penciptaan. Yang dimaksud ibtida' adalah keawalmulaan sesuatu dan tidak adanya sesuatu jenis yang mendahuluinya.   ","2009-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-30 11:19:01 ; 
	nama file diserver lama : digilib-uinsuka--sitinurwak-2713-1-sitinur-l.pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--sitinurwak-2713-1-sitinur-l.pdf ; 
	url download server lama : /download.php?id=3112 ; 
	nama file lama : SITI NUR WAKHIDAH 03531474 PENAFSIRAN NAWAWI AL-BANTANI TENTANG FITRAH DALAM TAFSIR MARAH LABID LI KASYF MAÃ¢â‚¬â„¢NA QURÃ¢â‚¬â„¢AN MAJID DAN IMPLIKASINYA DALAM KEHIDUPAN SOSIAL.pdf ; 
	format file : application/pdf ; 
	besar file : 1297681 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
