"5060","7","archive","8",,,"disk0/00/00/50/60","2013-02-08 15:05:37","2013-02-08 15:06:41","2012-05-04 16:47:18","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIEF RACHMAN EFENDY - NIM.94531639 "," ","","","","",,,,,"","","HADIS HADIS PERSELISIHAN ANTARA MALAIKAT RAHMAT DAN MALAIKAT 'AZAB (STUDI KRITIK SANAD DAN MATAN)","pub","T","jur_tha","restricted",,,"Hadis , Malaikat","Pembimbing: 
1. Drs. Mahfudz Masduki, M.A. 
2. Dra. Nurun Najwah, M.Ag.","Hadis tentang perselesihan malaikat Rahmat dan malaikat 'Azab, belum ada penjelasan tentang timbulnya perselisihan antara malaikat tersebut sehingga menimbulkan suatu pertanyaan dalam benak seseorang. Apakah malaikat bisa berselisih seperti manusia?. Persoalan tersebut sekilas bertentangan dengan penjelasan yang terdapat dalam al Qur'an dan buku-buku lain yang menjelaskan tentang malaikat. Persoalan tersebut sekilas bisa mempengaruhi dan menimbulkan keragu-raguan tentang iman seseorang terhadap malaikat, karena adanya perbuatan yang tidak sepantasnya dilakukan oleh malaikat yaitu terjadinya perselisihan antara dua malaikat tersebut. 
Penelitian ini bertujuan untuk mengetahui nilai validitas sanad dan matan hadis tentang perselisihan antara malaikat Rahmat dan malaikat 'Azab yang diriwayatkan Bukhari dan Muslim. Pendekatan-pendekatan yang digunakan dalam penelitian ini adalah deskriptif,histories,dan komparatif. 
Hasil penelitian ini adalah validitas hadis-hadis yang diriwayatkan Bukhari dan Muslim tentang perselisihan antara malaikat Rahmat dan malaikat 'Azab mempunyai kualitas sahih al-sanad. Validitas hadis-hadis tentang perselisihan malaikat Rahmat dan malaikat 'Azab yang diriwayatkan Bukhari dan Muslim mempunyai kualitas sahih dari segi matan. div ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 10:23:13 ; 
	nama file diserver lama : digilib-uinsuka--ariefrachm-4840-1-ariefra-b.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--ariefrachm-4840-1-ariefra-b.pdf ; 
	url download server lama : /download.php?id=5399 ; 
	nama file lama : ARIEF RACHMAN EFENDY - NIM.94531639 HADIS HADIS PERSELISIHAN ANTARA MALAIKAT RAHMAT DAN MALAIKAT AZAB.pdf ; 
	format file : application/pdf ; 
	besar file : 993459 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
