"4823","7","archive","8",,,"disk0/00/00/48/23","2012-11-29 13:23:02","2012-11-29 13:24:39","2012-05-04 16:46:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"RIFQONUL AMIN - NIM.95521954 "," ","","","","",,,,,"","","DAMPAK MODERNISASI TERHADAP PERUBAHAN PERILAKU ETIKA ANAK KEPADA ORANG TUA","pub","PC","jur_pag","restricted",,,"Modernisasi","Pembimbing: Drs. Chumaidi Syarif Romas","Modernisasi yang berkembang sekarang ini telah memberi dampak kompleks terhadap berbagai bidang kehidupan masyarakat. Pengaruh tersebut lebih tampak pada suatu daerah pedesaan atau daerah pinggiran. Seperti yang telah terjadi di Dusun Melangi yang dulunya syarat dengan tatanan kehidupan tradisional. Dusun ini dikatakan tradisional karena dilatarbelakangi oleh adanya silsilah atau keturunan keratin (Jawa). Disamping itu mayoritas penduduknya beragama Islam, sehingga lingkungan masyarakat menampakkan suasana yang islami. Tetapi akhir-akhir ini Dusun Melangi telah mengalami perubahan dalam kehidupannya yang diiringi dengan perkembangan kemajuan diberbagai bidang yang sangat pesat. 
Tujuan penelitian ini adalah memahami perubahan perubahan perilaku anak dewasa ini secara umum serta prinsip-prinsip etika yang dijadikan pedoman dalam tatanan social, sikap pribadi serta nilai-nilai dalam aplikasi kehidupan. Yang kedua adalah memberikan sumbangan pada pengembangan teori tentang kemungkinan penyerapan etika dari budaya rohani lokal. Penelitian yang dilakukan ini adalah penelitian lapangan dengan teknik pengumpulan data interview, dokumentasi, dan observasi. Analisis data yang digunakan adalah deskripsi dan interpretasi. 
Hasil penelitian menunjukkan bahwa masyarakat Dusun Melangi yang pada masa lampaunya selalu menjujung tinggi dan menghormati tatanan kehidupan tradisional, kini telah mengendur menjadi masyarakat yang materialis dan komsumtif.Masyarakat sudah tidak lagi mengindahkan ajaran-ajaran yang pernah diberikan oleh para pendahulunya. Modernisasi juga berpenaruh terhadap perilaku kehidupan masyarakat, khususnya perilaku anak. Sikap anak dalam berbicara atau sikap dalam memberikan penghormatan terhadap orang tua. Sikap anak mengalami perubahan dalam bertingkah laku, dalam bermain, dalam bergaul, dan dalam berinteraksi dengan orang lain.   ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 10:10:30 ; 
	nama file diserver lama : digilib-uinsuka--rifqonulam-4604-1-rifqonul-a.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--rifqonulam-4604-1-rifqonul-a.pdf ; 
	url download server lama : /download.php?id=5138 ; 
	nama file lama : RIFQONUL AMIN - NIM.95521954 DAMPAK MODERNISASI TERHADAP PERUBAHAN PERILAKU ETIKA ANAK KEPADA ORANG TUA.pdf ; 
	format file : application/pdf ; 
	besar file : 1049253 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
