"5420","16","archive","8",,,"disk0/00/00/54/20","2013-01-15 08:00:52","2022-04-14 05:48:45","2012-05-04 16:47:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAUZIA NURIZQI - NIM. 06140006"," ","","","","",,,,,"","","STUDI TENTANG KEBUTUHAN SISWA DALAM MENGAKSES INTERNET DI PERPUSTAKAAN SMK MUHAMMADIYAH 3 YOGYAKARTA","pub","IA","jur_ipis1","restricted",,,"Kebutuhan, Siswa, Internet","Pembimbing: Siti Rohaya, S.Ag., MT","Tujuan dari penelitian ini adalah untuk mengetahui kebutuhan siswa dalam mengakses internet di Perpustakaan SMK Muhammadiyah 3 Yogyakarta. 
Penelitian ini menggunakan metode deskriptif kuantitatif, dengan subyek penelitian pemustaka perpustakaan yang dalam hal ini adalah siswa SMK Muhammadiyah 3 Yogyakarta. Pengambilan sampel dilakukan dengan metode sampling aksidental yaitu sampel yang diambil dari siswa yang kebetulan ditemui di layanan internet Perpustakaan SMK Muhammadiyah 3 Yogyakarta. Untuk memperoleh hasil yang valid, penulis menggunakan beberapa teknik pengumpulan data yaitu observasi, wawancara, dokumentasi dan kuesioner yang menggunakan skala likert dengan kategori jawaban terdiri dari empat alternatif jawaban. Analisis data dilakukan dengan korelasi product moment dan dengan alat bantu SPSS (Statistical Package For Social Sciences) for windows versi 15.0. Populasi dari penelitian ini adalah seluruh siswa SMK Muhammadiyah 3 Yogyakarta yang berjumlah 1642 siswa. Dari populasi tersebut diambil sampel sebanyak 100 siswa.  
Hasil penelitian ini adalah bahwa kebutuhan siswa sangat beragam melihat latar belakang mereka yang berbeda-beda. Kebutuhan siswa dalam mengakses internet di Perpustakaan SMK Muhammadiyah 3 Yogyakarta paling tinggi memiliki Kebutuhan Integratif Sosial yaitu sebesar 61,25%, diteruskan oleh kebutuhan akan pelarian sebesar 52,14%, kebutuhan kognitif sebesar 47,33%, kebutuhan afektif sebesar 45,55%, dan yang terendah kebutuhan integratif personal sebesar 19,2%. Rekomendasi yang diusulkan untuk perpustakaan, yaitu dalam menggunakan internet dapat menjadi pusat informasi bagi siswa bukan hanya untuk facebook saja. div ","2011-01-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-27 11:18:36 ; 
	nama file diserver lama : digilib-uinsuka--fauzianuri-5199-1-fauzian-a.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--fauzianuri-5199-1-fauzian-a.pdf ; 
	url download server lama : /download.php?id=5781 ; 
	nama file lama : FAUZIA NURIZQI NIM. 06140006 - STUDI TENTANG KEBUTUHAN SISWA DALAM MENGAKSES INTERNET DI PERPUSTAKAAN SMK MUHAMMADIYAH 3 YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1237891 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
