"6654","16","archive","8",,,"disk0/00/00/66/54","2012-11-28 14:04:43","2016-04-25 07:56:03","2012-05-04 16:50:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. NURFAIK - NIM. 07370057"," ","","","","",,,,,"","","ALASAN PEMBENAR DAN PEMAAF DALAM KUHP PERSPEKTIF HUKUM ISLAM","pub","PB","jur_jsi","restricted",,,"pembenar, pemaaf, KUHP, konsep structural responsibility","Pembimbing: 
1. Dr. Ocktoberrinsyah., M.Ag. 
2. Drs. Ibnu Muhdir., M.Ag.","Terwujudnya suatu tindak pidana tidak selalu menimbulkan dijatuhkannyam suatu sanksi pidana terhadap pelakunya. Dilihat dari sudut terjadinya tindakan yang dilarang, seseorang akan dipertanggung jawabkan atas tindakan-tindakan tersebut apabila tindakannya melawan hukum serta tidak ada alasan pembenar dan pemaaf. Seseorang yang melakukan tindak pidana tidak boleh langsung dihukum atas perbuatannya, tetapi harus diselidiki apakah perbuatannya tersebut termasuk dalam kategori perbuatan yang dibenarkan atau dimaafkan atau tidak. Pertanggungjawaban pidana dapat hapus apabila seseorang yang melakukan tindak pidana mempunyai alasan pembenar dan pemaaf. 
KUHP Indonesia merupakan warisan kolonial Belanda dan masih dipakai sampai saat ini. Penelitian ini memaparkan alasan pembenar dan pemaaf dalam KUHP dan hukum Islam, dan kemudian meneliti aturan dalam KUHP perspektif hukum Islam. Dalam rangka pembaharuan KUHP di Indonesia, maka penelitian ini juga menawarkan konsep hukum Islam yang dapat memberikan kontribusi khususnya yang berkaitan dengan alasan pembenar dan pemaaf. Skripsi ini menggunakan teori pertanggungjawaban pidana, sebab pembahasan tentang alasan pemaaf dan pembenar yang merupakan alasan penghapus pidana menyangkut pembahasan tentang pertanggungjawaban pidana. Pertanggungjawaban pidana ialah pembebanan seseorang akibat perbuatan yang dikerjakannya dengan kemauan sendiri, dimana ia mengetahui maksud-maksud dan akibat-akibat dari perbuatannya itu. 
Penelitian yang digunakan dalam penulisan skripsi ini adalah dengan berusaha memaparkan tentang alasan pembenar dan pemaaf dalam KUHP di Indonesia dan hukum Islam. Pendekatan yang digunakan dalam menyelesaikannya dengan pendekatan normatif-yuridis. 
Berdasarkan hasil penelitian ini, Alasan pembenar dan pemaaf dalam KUHP di Indonesia pada dasarnya sudah sesuai dengan hukum Islam, di samping masih terdapat perbedaan di antara kedua hukum tersebut, dan juga hukum Islam lebih komprehensif dalam mengatur alasan pembenar dan pemaaf. Dasar penghapus pidana tentang pembelaan terpaksa yang melampaui batas (noodweer exces) dalam syariat Islam harus dipertanggungjawabkan kepada pembuat, sedangkan dalam hukum positif di Indonesia tidak dikenakan hukuman. Dalam hukum Islam, anak di bawah umur terbebas dari pertanggung jawaban pidana, tetapi dalam hukum positif hanya mendapatkan keringanan pidana. Dalam pembaharuan KUHP di Indonesia, Asas Structural Responsibility yang di anut dalam hukum Islam dapat diakomodasi. Konsep ini menurut syariat Islam mengandung pesan agar semua pihak merasa bertanggungjawab dan oleh karenanya harus berhati-hati agar tidak mudah terjadi tindak pidana yang merugikan pihak/kepentingan lain. Selain itu konsep tersebut juga menyiratkan suatu komitmen kuat dari Islam dalam menawarkan hukum-hukumnya yang victim oriented. Karena melalui konsep structural responsibility tersebut korban menjadi sangat diperhatikan hak-haknya oleh hukum. div ","2011-12-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-16 14:49:34 ; 
	nama file diserver lama : digilib-uinsuka--mnurfaikni-6656-1-m.nurfa-m.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--mnurfaikni-6656-1-m.nurfa-m.pdf ; 
	url download server lama : /download.php?id=7327 ; 
	nama file lama : M. NURFAIK - NIM. 07370057 ALASAN PEMBENAR DAN PEMAAF DALAM KUHP PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 3939997 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
