"2549","17","archive","82",,,"disk0/00/00/25/49","2012-08-09 11:50:07","2016-08-22 01:47:48","2012-05-04 16:42:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR HASANAH  NIM: 04390056"," ","","","","",,,,,"","","FAKTOR-FAKTOR FUNDAMENTAL YANG MEMPENGARUHI  PRICE EARNING RATIO (PER) PADA PERUSAHAAN YANG  TERDAFTAR DI JAKARTA ISLAMIC INDEX (JII)  TAHUN 2001-2006","pub","KB","jur_kei","restricted",,,"Faktor-faktor fundamental, price earning ratio.","Pembimbing : Sunarsih, S.E., M.Si. 
Joko Setiono, S.E., M.Si.","Penelitian ini bertujuan untuk menguji apakah debt earning ratio (DER), return on asset (ROA), dividen payout ratio (DPR), dan size terhadap price earning ratio (PER) pada perusahaan yang terdaftar di Jakarta Islamic Index (JII). 
Jumlah sampel adalah 40 dengan teknik sampling yang digunakan adalah purposive sampling. Metode analisis dengan menggunakan analisis regresi linier berganda (multiple regression analysis). Untuk melangkah lebih jauh dalam melakukan analisis, sebuah data harus diuji terlebih dahulu untuk menghindari terjadinya pelanggaran-pelanggaran terhadap asumsi klasik. Variabel yang digunakan dalam penelitian ini adalah satu variabel dependen dan empat variabel independen. Adapun variabel depennya yaitu price earning ratio (PER), dan variabel independennya debt earning ratio (DER), return on asset (ROA), divden payout ratio (DPR), dan size. 
Hasil penelitian ini menunjukkan bahwa return on asset (ROA) terbukti berpengaruh signifikan, akan tetapi koefisien regresinya bernilai negatif. Variabel debt earning ratio (DER), divden payout ratio (DPR), dan size tidak berpengaruh signifikan terhadap price earning ratio (PER). Ke empat Variabel independen ini dapat mengukur pengaruhnya terhadap PER sebesar 13,1% ini berarti 86,9% lainnya dipengaruhi oleh variabel lainnya. Berdasarkan analisis regresi linier berganda dengan menggunakan uji t disimpulkan bahwa hanya variabel ROA yang berpengaruh terhadap PER dengan arah hubungan negatif . Sedangkan variabel DER, DPR dan size tidak berpengaruh terhadap PER.  ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 15:42:11 ; 
	nama file diserver lama : digilib-uinsuka--nurhasanah-2251-1-nurhasa-i.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--nurhasanah-2251-1-nurhasa-i.pdf ; 
	url download server lama : /download.php?id=2628 ; 
	nama file lama : NUR HASANAH, 04390056, Sy. KUI.pdf ; 
	format file : application/pdf ; 
	besar file : 752765 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
