"5101","7","archive","8",,,"disk0/00/00/51/01","2013-02-11 15:08:06","2013-02-11 15:09:16","2012-05-04 16:47:23","thesis",,,"show",,,,"","","","","","","","","","",,,,"KHAMIDAH - NIM. 94531598 "," ","","","","",,,,,"","","IBNU ABAS DAN PERANANNYA DALAM PERIWAYATAN HADIS: KRITIK PARA ULAMA DAN ORIENTALIS ","pub","T","jur_tha","restricted",,,"Ibnu Abas , Hadis","Pembimbing: 
1. Drs. H. Subagyo, M.Ag. 
2. Dadi Nurhaedi, S.Ag., M.Si.","Ibnu 'Abbas, adalah seorang sahabat yang mempunyai peranan yang cukup besar dalam periwayatan hadis dan mempunyai kecerdasan akal, ketinggian ilmu, serta keluhuran budi. Begitu strategisnya posisi Ibnu 'abbas dalam periwayatan hadis, sehingga hal itu menarik bagi sementara orang untuk dipertanyakan kembali posisi tersebut dengan cara melontarkan beberapa kritik kepadanya. 
Adapun masalah yang diteliti ialah peranan Ibnu 'Abbas dalam periwayatan hadis dan kritik para tokoh ulama hadis dan orientalis terhadap Ibnu 'Abbas. Metode yang dipakai ialah deskriptif analisis. Pendekatan yang dipakai adalah Ulum al-Hadis yaitu suatu pendekatan yang digunakan dalam ilmu tahamul wa al-Hadis, tarikh arruwah dan jarh wa at-ta'dil. 
Adapun hasil dari penelitian ini ialah peran Ibnu 'Abbas dalam periwayatan hadis cukup besar, antara lain : mencari dan menanyakan hadis kepada para sahabat maupun tabi'in, kemudian dikembangkannya dengan penuh keihklasan, menyemarakkan aktivitas ilmiah dan pembuktian hadis. Meriwayatkan hadis sebanyak 1660 hadis dan membendung pemalsuan hadis. Banyak ulama memuji Ibnu 'Abbas, sedangkan kaum orientalis justru menjelek-jelekkan bahwa Ibnu 'Abbas adalah pembohong (tidak bisa dipercaya), dan hadis-hadis yang diriwayatkan kepadanya telah banyak dipalsukan. div ","2010-11-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-19 10:21:41 ; 
	nama file diserver lama : digilib-uinsuka--khamidahni-4881-1-khamidah-s.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--khamidahni-4881-1-khamidah-s.pdf ; 
	url download server lama : /download.php?id=5442 ; 
	nama file lama : KHAMIDAH - NIM. 94531598 IBNU ABAS DAN PERANANNYA DALAM PERIWAYATAN HADIS.pdf ; 
	format file : application/pdf ; 
	besar file : 1317221 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
