"4616","18","archive","82",,,"disk0/00/00/46/16","2013-01-07 09:56:55","2021-11-04 03:09:25","2012-05-04 16:46:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"MINSIH - NIM. 96121862"," ","","","","",,,,,"","","PERKEMBANGAN ISLAM PADA MASA SULTAN MUHAMMAD BAHARUDIN DI KESULTANAN PALEMBANG (1776-1805)","pub","S","jur_spi","restricted",,,"Sejarah Islam, Kerajaan Islam, Palembang, Sultan Muhammad  Bahauddin","Pembimbing: Drs. Musa, M.Si","Palembang, dahulu merupakan pusat pemerintahan kerajaan Sriwijaya,lalu menjadi daerah kekuasaan Majapahit, Demak, Pajang dan terakhir Kerajaan Islam Mataram . Pada awal abad ke-16, Palembang terlepas dari pemerintahan pusat (Mataram) dan menjadi pemerintahan yang berdiri sendiri dengan bercorak Islam. Pemerintahan ini bernama Kesultanan Palembang Darussalam, yang meliputi wilayah Lampung Utara hingga Krui, Pulau Bangka, Belitung, dan eks Karesidenan Palembang. Sultan pertama adalah Sultan Aria Kusuma Abdurrahman. Kesultanan ini mengalami perkembangan dan kemajuan yang pesat pada masa pemerintahan Sultan Muhammad Bahauddin. Pada masa ini para ulama dan cendekiawan mendapat pengayoman dan dorongan dari kesultanan. Maka muncullah penulis-penulis Palembang yang sampai sekarang karya-karyanya masih bisa ditemui, seperti Syihabuddin dan Kemas Muhammad. Sultan Bahauddin juga mempunyai reputasi tersendiri yang memberi warna dan ciri Kesultanan Palembang sebagai negara yang punya suvirinitas dan aktualitas dalam percaturan politik, ekonomi dan budaya di nusantara. 
Kajian dalam skripsi ini menfokuskan pada bagaimana sejarah masuk dan berkembangnya Islam di Kesultanan Palembang, bagaimana perkembangan agama Islam pada masa Pemerintahan Sultan Muhammad Bahauddin serta bagaimana peran para ulama terhadap perkembangan Islam masa Sultan Bahauddin. Karena kajian ini merupakan kajian sejarah, maka metode yang digunakan hadala metode historis, yang mencakup empat langkah, yaitu heuristik (pengumpulan data sejarah), verifikasi (kritik sumber), interpretasi (penafsiran data) dan historiografi (penyajian sumber-sumber yang dapat dipercaya).   ","2010-06-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-18 11:34:05 ; 
	nama file diserver lama : digilib-uinsuka--minsihnim9-4397-1-minsihn-).pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--minsihnim9-4397-1-minsihn-).pdf ; 
	url download server lama : /download.php?id=4921 ; 
	nama file lama : MINSIH NIM.96121862 PERKEMBANGAN ISLAM PADA MASA SULTAN MUHAMMAD BAHARUDIN DI KESULTANAN PALEMBANG (1776-1805).pdf ; 
	format file : application/pdf ; 
	besar file : 846931 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
