"4781","15","archive","8",,,"disk0/00/00/47/81","2013-02-18 08:16:06","2016-08-04 03:43:51","2012-05-04 16:46:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANAS J.P - NIM. 98512558 "," ","","","","",,,,,"","","KONSEP KEBUDAYAAN ISLAM M. NATSIR DALAM BUKU CAPITA SELECTA","pub","A","jur_afi","restricted",,,"Muhammad Natsir , Kebudayaan","Pembimbing:
1. Drs. Imam Chuseno, SH. 
2. H. Shofiyulloh Mz., M.Ag.","Mohammad Natsir merupakan salah satu putra terbaik Indonesia, namanya telah tercatat dalam berbagai lembaran sejarah. Perjuangannya dan pemikirannya mampu menyentuh generasinya, bahkan generasi sesudahnya. Sebagai intelektual muslim kapasitasnya tidak diragukan lagi, bagi Natsir sebuah kebudayaan bukan monopoli sebuah bangsa, Barat boleh mengambil inspirasi ke Timur begitu pula Timur boleh mengambil inspirasi kebudayaan ke Barat, kebudayaan juga tidak bisa dipagar rapat supaya jangan keluar dari satu kaum. Akan tetapi kita sebagai masyarakat Islam lebih ditekankan untuk mengambil sumber yang lebih sesuai dengan falsafah hidup orang Islam yang berlandaskan al Qur'an, serta harus menyeleksi segala bentuk kebudayaan yang datang dari luar. 
M. Natsir juga berpendapat bahwa ada sesuatu keterpaduan antara nilai-nilai Islam dalam kebudayaan manusia, yang berarti bahwa Islam tidak pernah mengajarkan adanya pemisahan antara kehidupan manusia, kehidupan berbudaya termasuk di dalamnya kehidupan bermasyarakat dan berpolitik. Pemisahan antara agama dan kehidupan bermasyarakat sebenarnya merupakan kegagalan menangkap arti penuh dari agama. 
Jenis penelitian ini adalah penelitian pustaka dengan menggunakan pendekatan historis factual, untuk mengetahui latar belakang eksternal yaitu keadaan khusus zaman yang dilalui, latar belakang internal yaitu riwayat hidup tokoh dan pendidikannya serta pengalaman-pengalaman yang membentuk pendangannya. Metode yang digunakan adalah content analisis yaitu untuk memilah milahkan data yang diperoleh di lapangan, dan deskriptif yaitu menguraikan dan memaparkan historisitas dari tokoh tersebut dan gagasan universal tentang kebudayaan Islam. 
Penelitian ini dapat disimpulkan bahwa Islam adalah sebuah agama yang kaffah,didalamnya tidak hanya berisi nilai-nilai yang membicarakan hubungan antara manusia dengan Tuhan, akan tetapi mencakup juga nilai-nilai yang membicarakan hubungan antara manusia dengan manusia dan alam sekitarnya. Interaksi antara manusia dengan manusia dan alamnya inilah yang menyebabkan timbulnya kebudayaan, karena kebudayaan itu sendiri merupakan hasil dari cipta, karya dan karsa manusia.   ","2010-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-03 13:58:20 ; 
	nama file diserver lama : digilib-uinsuka--anasjsnim9-4562-1-anasj.s-a.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--anasjsnim9-4562-1-anasj.s-a.pdf ; 
	url download server lama : /download.php?id=5097 ; 
	nama file lama : ANAS J.S - NIM. 98512558 KONSEP KEBUDAYAAN ISLAM M. NATSIR DALAM BUKU CAPITA SELECTA.pdf ; 
	format file : application/pdf ; 
	besar file : 745830 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
