"4718","17","archive","82",,,"disk0/00/00/47/18","2013-02-25 12:08:25","2017-03-17 06:36:10","2012-05-04 16:46:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI ZULFATUN - NIM. 96473481"," ","","","","",,,,,"","","PENGELOLAAN MAN I YOGYAKARTA DALAM PERSPEKTIF TOTAL QUALITY MANAGEMENT (TQM) TINJAUAN TERHADAP PELANGGAN EKSTERNAL PRIMER","pub","tykpi","jur_kis","restricted",,,"Total Quality Management (TQM), Pelanggan Eksternal Primer","Pembimbing: Drs. H. Mangun Budiyanto","Tujuan (goal) yang ingin dicapai dalam organisasi dengan budaya TQM adalah memenuhi atau bahkan melebihi apa yang dibutuhkan dan diharapkan atau diinginkan oleh pelanggan. Berkaitan dengan penyiapan sumber daya manusia untuk menghadapi tantangan global, pendidikan menengah mempunyai peran yang sangat penting dan strategis. Sebagaimana lembaga pendidikan pada umumnya Madrasah Aliyah Negeri Yogyakarta I sebagai lembaga pendidikan menengah di bidang ilmu pengetahuan agama Islam, menghadapi tantangan yang semakin berat sejalan dengan perubahan masyarakat karena pengaruh globalisasi, untuk menghasilkan lulusan yang berkualitas dengan proses pengelolaan pembelajaran yang berkualitas. 
Metode yang dipergunakan dalam penentuan subyek adalah teknik sample, dan untuk mengambil sample penelitian menggunakan sample random. Untuk memperoleh data yang diperlukan dalam penelitian digunakan metode interview, metode angket, metode dokumentasi dan metode observasi. Dan untuk menganalisis data hasil penelitian menggunakan metode deskriptif kualitatif dan deskriptif kuantitatif dengan menggunakan pendekatan berfikir induktif dan deduktif. 
Pengelolaan layanan jasa di MAN Yogyakarta I meliputi; 1. Pengelolaan jasa kurikuler yang dikelola oleh guru dikoordinir Wakamad Kurikulum; 2. Layanan jasa administrasi dikelola oleh karyawan dikoordinir Kepala TU; 3. Layanan jasa ekstra kurikuler dikelola oleh Pembina/pembimbing ekstra kurikuler dikoordinir Wakamad Kesiswaan. Ketiga layanan tersebut dibawah pengawasan Kepala Sekolah, karena supervisor sekolah itu sendiri adalah Kepala Sekolah. div ","2010-07-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-23 09:42:14 ; 
	nama file diserver lama : digilib-uinsuka--srizulfatu-4499-1-srizulf-).pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--srizulfatu-4499-1-srizulf-).pdf ; 
	url download server lama : /download.php?id=5035 ; 
	nama file lama : SRI ZULFATUN - NIM. 96473481 PENGELOLAAN MAN I YOGYAKARTA DALAM PERSPEKTIF TOTAL QUALITY MANAGEMENT (TQM).pdf ; 
	format file : application/pdf ; 
	besar file : 1822415 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
