"3590","16","archive","8",,,"disk0/00/00/35/90","2012-09-10 13:38:53","2016-04-06 08:26:00","2012-05-04 16:44:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD FUAD - NIM. 03350017"," ","","","","",,,,,"","","KEWARISAN ANAK HASIL INCEST  DALAM PERSPEKTIF HUKUM ISLAM","pub","PE","jur_aas","restricted",,,"kewarisan, incest, perspektif hukum Islam","Pembimbing : Drs. SUPRIATNA, M.Si., 
UDIYO BASUKI, S.H., M.Hum.","Anak dalam Islam adalah sebagai penerus keturunan yang akan mewarisi semua yang dimiliki oleh orang tuanya. Islam memerintahkan menjaga kesucian keturunan mereka, karena mereka adalah khalifah di muka bumi. Hubungan darah atau nasab antara orang tua dan anaknya adalah hubungan keperdataan yang paling kuat yang tidak bisa diganggu dan dibatasi oleh apapun. Oleh karena itu diperlukan kejelasan nasab seorang anak karena akan membawa akibat hukum pada anak tersebut yang juga akan menyangkut hak kewajiban yang diperoleh dan harus dilaksanakan karena mempunyai hukum yang sah. 
Permasalahan akan muncul bila keturunan (anak) diperoleh dari pernikahan yang tidak sah atau tanpa adanya pernikahan. Semua ulama sepakat bahwa anak yang dilahirkan dari perbuatan zina hanya punya nasab kepada ibu dan keluarga ibunya, tidak kepada bapak biologisnya. Permasalah ini dipersamakan dengan anak yang lahir dari hubungan incest yang dilakukan oleh seorang lak-laki dengan seorang perempuan yang masih ada hubungan darah, seperti bapak dengan anak, saudara laki-laki dengan saudara perempuan. 
Seorang anak perempuan dalam kewarisan mempunyai kedudukan sebagai ahli waris zawi al-furud yaitu ahli waris yang mempunyai bagian tertentu yang telah disebutka dalam al-Qur'an, bila anak tersebut laki-laki maka sebagai ahli waris asabah, bila anak yang dilahirkan dari perbuatan perzinahan orang tuanya dengan orang lain, maka anak hanya memiliki hak waris dari ibunya dan keluarga ibunya, begitu pula anak yang dilahirkan dari perbuatan incest. 
Anak yang dilahirkan dari perbuatan incest bisa mendapatkan harta warisan dari bapak biologisnya (bapak incest) bila tidak dih}ijab oleh ahli waris yang lain yaitu : golongan ahli waris zawil furud dan ahli waris asabah. Dalam KHI Pasal 186 yang menyebutkan bahwa  quot;anak yang yang lahir di luar perkawinan hanya mempunyai hubungan saling mewarisi dengan ibunya dan keluarga dari pihak ibu quot;. 
Metode yang digunakan oleh penyusun adalah metode penelitian pustaka (library research) yaitu penelitian yang datanya berasal dari bahan pustaka: Kitab-kitab, buku-buku, Undang-undang dan karya ilmiah lainnya, sedangkan sifat penelitiannya adalah deskriptik analitik, yaitu memaparkan dan mendeskripsikan masalah status dan kewarisan anak hasil incest dalam perspektif hukum Islam, kemudian dianalisis dari sudut hukum Islam. ","2010-02-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-03 10:30:35 ; 
	nama file diserver lama : digilib-uinsuka--ahmadfuadn-3370-1-ahmadfu-m.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--ahmadfuadn-3370-1-ahmadfu-m.pdf ; 
	url download server lama : /download.php?id=3789 ; 
	nama file lama : AHMAD FUAD 03350017 KEWARISAN ANAK HASIL INCEST DALAM PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1805352 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
