"3891","17","archive","82",,,"disk0/00/00/38/91","2012-09-03 10:38:24","2016-04-28 02:38:22","2012-05-04 16:45:15","thesis",,,"show",,,,"","","","","","","","","","",,,,"HERAWATI SHOLEKHAH - N I M. 02431376"," ","","","","",,,,,"","","MENINGKATKAN HASIL BELAJAR MATEMATIKA  DENGAN PENDIDIKAN MATEMATIKA REALISTIK INDONESIA  KELAS II SD 3 BANTUL","pub","Matematika","jur_pemat","restricted",,,"hasil belajar, PMRI, matematika","Pembimbing : Drs. H. Edi Prajitno, M. Pd 
Dra. Endang Sulistyowati","Penelitian ini adalah penelitian tindakan kelas yang bertujuan untuk meningkatkan hasil belajar matematika siswa dengan PMRI dan untuk mengetahui kendala-kendala yang dihadapi dengan menggunakan PMRI. Pendekatan penelitian yang digunakan pada penelitian ini adalah deskriptif kualitatif. 
Penelitian ini dilakukan terhadap siswa kelas II SD 3 Bantul. Teknik pengambilan data dilakukan dengan cara menggunakan lembar observasi, wawancara, jurnal harian dan bahan ajar. Bahan ajar meliputi Buku Guru, Buku Siswa, Lembar Aktivitas Siswa (LAS) dan lembar evaluasi siswa sebagai refleksi kepahaman siswa. Hasil belajar matematika siswa dikatakan meningkat apabila telah mencapai lebih dari 75%. Penelitian ini dilakukan dalam dua siklus, masing-masing siklus 6 pertemuan. Dari data yang diperoleh menunjukkan bahwa (a) PMRI dapat meningkatkan hasil belajar siswa dengan nilai rata-rata tes hasil belajar siswa pada siklus I adalah 71.96 dan pada siklus II adalah 81.83, sehingga selisihnya adalah 9.87. banyaknya siswa yang meningkat hasil belajarnya dari siklus I ke siklus II adalah 20 siswa atau 80%. Banyaknya siswa yang tuntas belajar pada siklus I adalah 25 siswa dari 28 siswa atau 89.29%, sedangkan pada siklus II adalah 26 siswa dari 29 siswa atau 89.65%. (b) kendala-kendala yang dihadapi dengan menggunakan PMRI adalah penggunaan (1) konteks nyata sebagai starting point, beberapa siswa belum dapat mengukur ubin, (2) penggunaan model-model yang didemonstrasikan oleh siswa baik individu maupun kelompok, terdapat beberapa siswa yang belum dapat membedakan antara bangun persegi dan bangun belah ketupat (3) terdapatnya produksi dan konstruksi siswa yang berupa ide secara lisan maupun tulisan, beberapa siswa masih malu mengungkapkan ide secara lisan, (4) interaksi berupa komunikasi antara siswa dengan peneliti dan antarsiswa, interaksi antarsiswa sering menimbulkan kegaduhan yang mengganggu proses belajar mengajar, (5) keterkaitan antara materi dengan pokok bahasan lain dalam matematika hanya materi pengukuran.    ","2010-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-02-25 11:46:49 ; 
	nama file diserver lama : digilib-uinsuka--herawatish-3662-1-herawati-a.pdf ; 
	letak file diserver lama : ./files/disk1/74/digilib-uinsuka--herawatish-3662-1-herawati-a.pdf ; 
	url download server lama : /download.php?id=4079 ; 
	nama file lama : HERAWATI SHOLEKHAH 02431376 MENINGKATKAN HASIL BELAJAR MATEMATIKA a.pdf ; 
	format file : application/pdf ; 
	besar file : 1750422 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
